# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-25;22:25:22;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-25;23:25:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;00:25:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;01:24:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;02:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;03:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;04:25:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;05:25:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;06:25:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;07:25:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;08:25:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;09:25:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;10:25:22;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;11:25:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;12:25:20;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;13:25:28;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;15:26:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;16:26:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;17:25:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;18:25:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;19:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;20:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;21:25:17;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;22:25:36;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-26;23:25:22;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;00:25:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;01:25:17;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;02:25:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;03:25:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;04:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;05:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;06:25:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;07:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;08:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;09:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;10:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;11:25:25;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;12:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;13:25:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;14:25:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;15:25:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;16:25:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;17:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;18:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;19:25:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;20:24:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;21:25:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;22:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-27;23:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-28;00:25:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-28;01:25:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-28;02:25:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-31;15:25:37;2018-02-13;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-31;16:25:48;2018-02-13;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-31;17:25:23;2018-02-13;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-31;18:25:15;2018-02-13;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-31;19:25:12;2018-02-13;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-31;20:25:13;2018-02-13;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-31;21:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-31;22:25:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-01-31;23:25:20;2018-02-06;
