# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;08:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;09:54:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;10:55:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;12:02:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;12:58:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;13:54:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;14:59:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;16:01:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;16:54:23;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;17:54:26;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;19:02:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;19:54:27;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;20:54:26;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;21:54:25;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;22:54:24;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;23:54:26;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;00:56:23;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;01:54:26;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;02:54:26;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;03:54:25;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;04:54:24;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;05:54:21;2019-05-22;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;06:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;07:54:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;08:54:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;09:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;10:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;11:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;12:54:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;13:54:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;14:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;15:54:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;16:54:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;17:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;18:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;19:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;20:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;21:54:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;22:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-27;23:54:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;00:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;01:54:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;02:54:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;03:54:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;04:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;05:54:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;06:54:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;07:54:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;08:54:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;09:54:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;10:54:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;11:54:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;12:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;13:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;14:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;15:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;16:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;17:54:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;18:54:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;19:56:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;20:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;21:54:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;22:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-28;23:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;00:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;01:54:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;02:54:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;03:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;04:54:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;05:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;06:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;07:54:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;08:54:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;09:54:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;10:55:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;11:54:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;12:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;13:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;14:54:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;15:54:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;16:55:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;17:54:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;18:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;19:54:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;20:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;21:54:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;22:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-29;23:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;00:54:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;01:54:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;02:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;03:54:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;04:54:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;05:54:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;06:54:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;07:54:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;08:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;09:54:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;10:54:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;11:54:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;12:54:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;13:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;14:54:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;15:55:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;16:55:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;17:54:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;18:54:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;19:59:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;20:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;21:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;22:54:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-30;23:54:22;;
