# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;06:22:32;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;07:22:32;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;08:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;09:22:29;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;10:22:46;2017-05-11;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;11:22:32;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;12:22:26;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;13:22:36;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;14:22:37;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;15:22:37;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;16:22:32;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;17:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;18:22:28;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;19:22:38;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;20:22:38;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;21:22:24;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;22:22:29;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;23:22:28;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;00:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;01:22:29;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;02:22:29;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;03:22:29;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;04:22:30;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;05:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;06:22:33;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;07:22:32;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;08:22:23;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;09:22:30;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;10:22:28;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;11:22:22;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;12:22:30;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;13:22:24;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;14:22:31;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;15:22:24;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;16:22:35;2017-05-29;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;17:22:29;2017-05-29;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;18:22:29;2017-05-29;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;19:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;20:22:25;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;21:22:22;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;22:22:19;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-22;23:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;00:22:25;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;01:22:21;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;02:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;03:22:29;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;04:22:28;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;05:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;06:22:34;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;07:22:32;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;08:22:29;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;09:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;10:22:28;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;11:22:25;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;12:22:24;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;13:22:26;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;14:22:31;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;15:22:35;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;16:22:32;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;17:22:30;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;18:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;19:22:28;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;20:22:33;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;21:22:31;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;22:22:24;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-23;23:22:26;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;00:22:28;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;01:22:36;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;02:22:30;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;03:22:29;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;04:22:35;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;05:22:31;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;06:22:33;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;07:22:42;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;08:22:42;2017-05-31;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;09:23:08;2017-05-31;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;13:22:35;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;14:23:03;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;16:30:36;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;17:22:40;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;18:22:29;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;19:22:19;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;20:22:29;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;21:22:36;2017-05-11;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;22:22:37;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-24;23:22:33;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;00:22:30;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;01:22:32;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;02:22:33;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;03:22:36;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;04:22:45;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;05:22:40;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;06:22:39;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;07:22:45;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;08:22:46;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;09:22:58;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;10:22:55;2017-05-11;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;11:22:47;2017-05-11;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;12:22:44;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;13:22:28;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;14:22:55;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;15:22:52;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;16:22:41;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;17:22:37;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;18:22:43;2017-05-04;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;19:22:33;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;20:22:38;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;21:22:40;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;22:22:28;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-25;23:22:38;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;00:22:43;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;01:22:39;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;02:22:37;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;03:22:29;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;04:22:38;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;05:22:26;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;06:22:30;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;07:22:35;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;08:22:37;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;09:22:43;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;10:22:43;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;11:22:28;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;12:22:24;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;13:22:21;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;14:22:31;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;15:22:23;2017-06-21;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;16:22:18;2017-06-21;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;17:22:11;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;18:22:18;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;19:22:16;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;20:22:36;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;21:22:32;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;22:22:30;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-26;23:22:23;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;00:22:17;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;01:22:16;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;02:22:20;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;03:22:15;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;05:20:51;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;06:20:53;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;08:22:00;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;09:22:21;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;10:22:17;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;11:22:21;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;12:22:20;2017-05-11;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;13:22:23;2017-05-11;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;14:22:19;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;15:22:19;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;16:22:18;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;17:22:27;2017-05-18;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;18:22:20;2017-05-18;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;19:22:27;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;20:22:04;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;21:22:11;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;22:22:08;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-27;23:22:08;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;00:22:14;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;01:22:15;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;02:22:12;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;03:22:10;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;04:22:11;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;05:22:12;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;06:22:16;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;07:22:10;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;08:22:17;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;09:22:23;2017-06-07;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;10:22:30;2017-06-07;2017-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;11:24:40;2017-06-13;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;12:22:07;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;13:22:18;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;14:22:19;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;15:22:29;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;16:22:15;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;17:22:15;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;18:22:16;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;19:22:18;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;20:22:13;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;21:22:17;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;22:22:18;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-28;23:22:18;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;00:22:22;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;01:22:17;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;02:22:13;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;03:22:10;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;04:22:13;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;05:22:10;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;06:22:18;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;07:22:20;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;08:22:12;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;09:22:20;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;10:22:24;2017-06-22;2017-06-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;11:22:17;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;12:22:11;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;13:22:09;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;14:22:12;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;15:22:13;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;16:22:18;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;17:21:34;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;18:22:18;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;19:22:20;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;20:22:19;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;21:22:21;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;22:22:23;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-29;23:22:16;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;00:22:21;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;01:22:26;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;02:22:26;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;03:22:21;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;04:22:24;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;05:22:20;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;06:22:24;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;07:22:17;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;08:22:17;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;09:22:21;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;10:22:21;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;11:22:22;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;12:22:13;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;13:22:07;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;14:22:11;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;15:22:09;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;16:22:12;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;17:22:16;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;18:22:15;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;19:22:20;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;20:22:18;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;21:22:21;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;22:22:14;2017-06-26;2017-06-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-30;23:22:15;2017-06-26;2017-06-28
