# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;17:19:22;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;18:19:34;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;19:19:58;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;20:19:29;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;21:19:41;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;22:19:56;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;23:21:47;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;00:19:44;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;01:19:59;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;02:20:55;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;03:19:51;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;04:19:52;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;06:19:46;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;07:19:50;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;08:19:37;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;09:19:15;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;10:19:19;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;11:19:43;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;12:19:39;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;13:19:17;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;14:19:36;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-21;15:19:21;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-24;17:59:46;2019-04-26;2019-04-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-24;19:02:05;2019-04-29;2019-04-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-24;19:54:40;2019-04-29;2019-04-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-24;20:54:32;2019-04-26;2019-04-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-24;21:54:37;2019-04-26;2019-04-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-24;22:54:29;2019-04-25;2019-04-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;00:54:34;2019-04-25;2019-04-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;01:54:31;2019-04-25;2019-04-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;02:54:34;2019-04-25;2019-04-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;03:54:27;2019-04-25;2019-04-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;04:54:34;2019-04-25;2019-04-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;05:54:32;2019-04-29;2019-04-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;06:54:32;2019-04-29;2019-04-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;07:54:32;2019-04-29;2019-04-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;08:54:31;2019-04-29;2019-04-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;09:54:42;2019-04-29;2019-04-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;10:54:29;2019-04-30;2019-05-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;11:54:34;2019-04-30;2019-05-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;12:54:31;2019-04-30;2019-05-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;13:54:28;2019-04-30;2019-05-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;15:09:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;15:56:10;2019-04-30;2019-05-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;16:54:31;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;17:54:52;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;18:54:29;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;19:54:27;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;21:02:25;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;21:54:28;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;22:54:28;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-25;23:54:31;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;00:54:31;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;01:54:27;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;02:54:29;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;03:54:29;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;04:54:30;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;05:54:34;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;06:54:28;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;07:56:55;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;08:54:30;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;09:55:38;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;10:55:50;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;12:09:15;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;13:08:54;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;13:55:15;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;15:05:55;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;16:09:46;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;16:54:32;2019-05-02;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;17:54:34;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;19:11:01;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;19:54:35;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;20:54:34;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;21:54:33;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;22:54:32;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-26;23:54:36;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;01:00:54;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;01:54:44;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;02:54:33;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;03:54:32;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;04:54:30;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;05:54:28;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;06:54:30;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;07:54:26;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;08:54:38;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;09:54:28;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;10:54:32;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;11:54:29;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;12:54:27;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;13:54:30;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;14:54:29;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;15:54:35;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;16:54:35;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;17:54:28;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;18:54:30;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;19:54:29;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;20:54:28;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;21:54:36;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;22:54:28;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-27;23:54:35;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;00:54:28;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;01:54:38;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;02:55:25;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;03:54:39;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;04:54:33;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;05:54:37;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;06:54:27;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;07:54:33;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;08:54:30;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;09:54:33;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;10:54:27;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;11:55:17;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;12:54:31;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;13:54:29;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;14:54:32;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;15:54:32;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;16:54:38;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;17:54:30;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;18:54:26;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;20:00:34;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;20:54:32;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;21:54:33;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;22:54:28;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-28;23:54:29;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;00:54:30;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;01:54:26;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;02:54:35;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;03:54:28;2019-04-29;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;04:54:38;2019-04-29;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;05:54:31;2019-04-29;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;06:54:29;2019-04-29;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;07:54:31;2019-04-29;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;08:54:37;2019-04-29;2019-05-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;09:54:36;2019-05-03;2019-05-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;10:55:36;2019-05-06;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;11:54:35;2019-05-06;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;12:54:30;2019-05-06;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;13:54:32;2019-05-06;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;14:54:41;2019-05-06;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;15:54:37;2019-05-06;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;16:57:05;2019-05-06;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;17:54:35;2019-05-06;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;18:54:33;2019-05-06;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;19:54:38;2019-05-06;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;20:54:32;2019-05-06;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;21:54:39;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;22:54:31;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-29;23:54:35;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;00:54:35;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;01:54:30;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;02:54:31;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;03:54:33;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;04:54:30;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;05:54:34;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;06:54:30;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;07:54:36;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;08:54:32;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;09:55:29;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;10:54:38;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;11:54:37;2019-05-03;2019-05-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;12:54:36;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;13:54:35;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;14:54:58;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;15:55:33;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;16:55:41;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;17:54:35;2019-05-07;2019-05-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;18:55:16;2019-05-09;2019-05-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;20:03:20;2019-05-09;2019-05-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;20:54:33;2019-05-09;2019-05-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;21:54:30;2019-05-09;2019-05-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;22:54:42;2019-05-09;2019-05-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-30;23:54:32;2019-05-09;2019-05-10
