# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;13:24:04;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;14:24:25;2016-10-05;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;15:24:11;2016-10-05;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;16:24:04;2016-10-05;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;22:24:11;;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;04:24:05;;
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;09:23:57;2016-10-05;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;11:24:00;2016-10-05;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;12:23:51;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;13:24:02;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;14:24:00;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;15:23:59;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;16:24:00;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;17:23:54;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;18:23:53;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;19:24:04;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;20:23:53;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;21:23:59;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;22:23:58;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-24;23:23:58;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;00:23:56;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;01:23:59;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;02:24:00;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;03:24:04;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;04:24:02;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;05:24:02;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;06:24:10;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;07:24:02;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;08:24:04;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;09:24:00;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;10:24:10;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;11:24:00;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;12:24:04;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;13:24:02;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;14:24:00;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;15:24:05;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;16:24:04;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;17:23:58;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;18:23:57;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;19:24:02;2016-10-11;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;20:23:51;2016-10-11;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;21:23:54;2016-10-11;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;22:24:08;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-25;23:23:55;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;00:24:13;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;05:24:09;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;06:24:11;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;07:24:16;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;08:24:09;2016-10-13;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;09:24:08;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;10:24:13;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;11:25:05;2016-10-14;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;14:24:24;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;15:24:38;2016-10-17;2016-10-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;16:24:03;2016-10-17;2016-10-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;17:24:10;2016-10-17;2016-10-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;18:24:12;2016-10-17;2016-10-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;19:24:09;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;20:24:09;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;21:24:08;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;22:24:01;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-26;23:24:10;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;00:24:12;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;01:24:24;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;02:24:17;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;03:24:19;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;04:24:20;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;05:24:20;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;06:24:18;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;07:24:14;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;08:24:33;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;09:24:31;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;10:24:29;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;11:24:24;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;12:24:08;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;13:24:16;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;14:24:25;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;15:24:14;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;16:24:42;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;17:24:18;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;18:24:12;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;19:24:31;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;20:24:12;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;21:24:10;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;22:24:18;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-27;23:24:31;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;07:24:23;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;08:24:28;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;09:24:39;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;10:24:41;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;11:24:18;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;12:24:07;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;13:24:13;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;14:26:55;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;15:24:18;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;16:23:57;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;17:23:43;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;18:23:47;2016-10-12;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;19:24:11;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;20:23:58;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;21:23:57;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;22:24:02;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-28;23:23:59;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;00:23:50;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;01:24:05;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;02:24:01;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;03:24:03;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;04:24:05;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;05:24:03;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;06:24:03;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;07:24:06;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;08:24:06;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;09:24:03;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;10:24:05;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;11:24:29;2016-10-03;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;12:23:41;2016-10-03;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;13:24:02;2016-10-05;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;14:24:14;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;15:23:49;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;16:24:57;2016-10-25;2016-10-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;17:23:48;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;18:24:22;2016-10-18;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;19:24:01;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;20:24:25;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;21:24:05;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;22:24:03;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-29;23:24:13;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;00:24:13;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;01:24:49;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;02:24:29;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;03:24:33;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;04:25:39;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;05:25:42;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;06:25:43;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;07:25:49;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;08:25:55;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;09:26:08;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;10:26:11;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;11:24:06;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;12:24:03;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;13:23:57;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;14:26:00;2016-10-26;2016-10-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;15:25:48;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;16:23:55;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;17:23:56;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;18:23:59;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;19:23:58;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;20:23:53;2016-10-28;2016-10-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;21:23:46;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;22:23:49;2016-10-27;2016-10-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-30;23:23:43;2016-10-27;2016-10-28
