# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2018-11-27;13:05:21;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;14:05:54;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;18:05:41;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;19:04:58;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;20:05:43;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;21:05:00;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;22:05:38;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;23:05:08;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;00:05:45;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;01:05:17;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;02:05:43;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;03:05:14;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;04:05:53;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;05:05:05;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;06:05:53;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;07:05:14;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;08:05:53;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;09:06:25;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;10:06:16;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;11:06:11;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;12:05:33;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;13:05:26;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;14:05:21;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;15:05:48;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;16:06:09;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;17:06:10;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;18:05:07;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;19:05:29;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;20:05:27;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;21:05:23;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;22:05:06;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-28;23:05:49;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;00:05:12;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;01:05:23;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;02:05:08;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;04:05:30;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;05:04:51;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;06:05:44;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;08:05:33;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;09:05:44;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;10:05:57;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;11:05:56;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;12:05:46;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;13:05:24;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;14:05:39;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;15:06:05;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;16:05:49;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;17:05:42;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;18:05:46;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;19:05:27;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;20:05:37;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;21:05:14;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;22:05:30;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-29;23:05:04;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;00:05:27;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;01:05:07;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;02:05:29;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;03:05:10;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;04:05:25;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;05:05:13;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;06:05:32;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;07:05:10;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;08:05:25;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;09:06:10;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;10:06:38;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;11:05:56;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;12:05:52;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;13:05:05;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;14:06:10;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;15:06:10;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;17:06:08;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;19:05:18;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;20:05:41;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;21:05:31;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;22:05:32;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-30;23:05:07;2018-12-06;2018-12-07
