# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-11-28;11:03:52;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;12:03:44;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;13:03:57;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-28;14:04:05;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-28;15:04:06;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;16:04:16;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-28;17:04:04;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-28;18:04:07;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-28;19:03:53;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-28;20:03:54;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-28;21:03:54;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-28;22:03:56;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-28;23:03:55;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;00:03:57;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;01:03:57;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;02:03:34;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;03:03:39;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;04:03:55;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;05:03:42;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;06:03:45;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;07:03:42;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;08:03:42;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;09:03:49;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;10:05:00;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;11:04:02;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;12:03:56;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;13:03:53;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;14:04:00;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;15:05:19;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;17:03:50;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;18:03:44;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;19:03:40;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;20:03:39;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;21:03:42;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-29;22:03:44;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-29;23:03:47;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;00:03:51;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;01:04:04;2017-11-30;2017-12-07
78;"Renouvellement de carte de séjour";2017-11-30;02:03:45;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;03:03:44;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;04:03:45;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;05:03:42;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;06:03:42;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;07:03:44;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;08:03:52;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;09:03:54;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;10:04:20;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-30;11:03:56;2017-12-07;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;12:03:47;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-30;13:03:42;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-30;14:04:00;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-30;15:03:56;2018-01-04;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-30;16:03:48;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-30;17:03:51;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-30;18:03:58;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-30;19:04:11;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-30;20:03:45;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-30;21:03:44;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-30;22:03:49;2018-02-12;2018-02-13
78;"Renouvellement de carte de séjour";2017-11-30;23:03:40;2018-02-12;2018-02-13
