# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-20;19:17:42;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-20;20:17:57;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-20;21:17:42;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-20;22:17:42;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-20;23:17:48;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;00:17:53;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;01:17:54;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;02:17:50;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;03:17:46;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;04:17:46;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;05:17:43;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;06:17:43;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;07:17:51;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;08:17:36;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;09:17:47;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;10:17:46;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;11:18:00;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;12:17:45;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;13:17:42;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;14:17:47;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;15:17:44;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;16:17:38;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;17:17:45;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;18:17:47;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;19:17:46;2018-02-01;2018-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;20:17:50;2018-02-01;2018-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;21:17:40;2018-02-01;2018-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;22:17:46;2018-02-01;2018-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-21;23:17:41;2018-02-01;2018-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;00:17:57;2018-02-01;2018-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;01:17:52;2018-02-01;2018-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;02:17:42;2018-02-01;2018-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;03:17:44;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;04:17:35;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;05:17:41;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;06:17:37;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;07:17:40;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;08:17:48;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;09:17:45;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;10:19:30;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;11:19:54;2018-02-09;2018-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;12:17:50;2018-02-09;2018-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;13:17:42;2018-01-25;2018-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;14:18:05;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;15:18:15;2018-02-26;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;16:18:17;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;17:17:59;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;18:17:58;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;19:17:57;2018-02-09;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;20:17:53;2018-02-09;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;21:17:56;2018-02-09;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;22:17:56;2018-02-09;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-22;23:17:55;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;00:18:12;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;01:18:10;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;02:17:57;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;03:17:52;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;04:17:51;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;05:17:58;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;07:17:53;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;08:19:30;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;10:18:02;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;11:20:42;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;13:20:07;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;14:20:51;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;15:21:03;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;16:18:34;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;17:20:27;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;18:18:03;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;19:17:52;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;20:17:57;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;21:17:59;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;22:17:57;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-23;23:17:49;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;00:18:15;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;01:17:55;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;02:17:52;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;03:17:54;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;04:17:55;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;05:17:47;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;07:17:53;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;08:18:00;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;09:18:03;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;10:17:58;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;11:18:01;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;12:18:19;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;13:17:54;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;14:17:56;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;15:18:38;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;16:18:05;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;17:17:56;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;18:17:45;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;19:17:49;2018-02-01;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;20:17:55;2018-02-01;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;21:17:54;2018-02-01;2018-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;22:17:44;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-24;23:17:41;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;00:17:56;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;01:17:57;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;02:17:41;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;04:17:41;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;05:17:44;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;06:17:40;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;07:17:52;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;08:17:42;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;09:17:44;2018-02-13;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;11:18:43;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;12:17:52;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;13:17:40;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;14:17:43;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;15:17:48;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;16:17:49;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;17:17:39;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;18:17:41;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;19:17:43;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;20:17:45;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;21:17:42;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;22:17:43;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-25;23:17:36;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;00:17:57;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;01:17:53;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;02:17:42;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;03:17:40;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;04:17:41;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;05:17:41;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;06:17:38;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;07:17:45;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;08:17:38;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;09:17:54;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;10:17:41;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;11:18:05;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;12:17:34;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;13:17:42;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;14:19:56;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;15:17:48;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;16:18:17;2018-03-01;2018-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;17:18:01;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;18:17:53;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;19:17:47;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;20:17:51;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;21:17:50;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;22:17:56;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-26;23:17:53;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;00:18:01;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;01:18:10;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;02:17:43;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;03:17:42;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;04:17:47;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;05:17:42;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;06:17:49;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;07:17:48;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;08:17:51;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;09:17:45;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;10:17:49;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;11:17:35;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;12:17:40;2018-03-01;2018-03-06
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;13:17:46;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;14:17:45;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;15:17:44;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;16:17:53;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;17:17:45;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;18:17:54;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;19:17:47;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;20:17:47;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;21:17:56;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;22:17:46;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-27;23:17:50;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-28;00:18:02;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-28;01:17:55;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-28;02:17:42;2018-03-01;2018-03-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-31;15:17:55;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-31;16:17:51;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-31;17:17:52;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-31;18:18:03;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-31;19:18:01;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-31;20:17:53;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-31;21:17:39;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-31;22:17:43;2018-02-27;2018-03-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2018-01-31;23:17:47;2018-02-27;2018-03-01
