# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-07-25;21:33:37;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-25;22:33:31;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-25;23:33:36;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;00:34:19;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;01:34:26;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;02:34:19;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;03:34:19;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;04:34:14;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;05:34:17;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;06:34:21;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;07:34:12;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;08:33:36;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;09:37:05;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;10:34:14;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;11:33:48;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;12:33:51;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;13:33:53;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;14:33:42;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;15:33:23;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;16:33:38;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;17:33:28;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;18:33:18;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;19:33:27;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;20:33:18;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;21:33:20;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;22:33:23;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-26;23:33:18;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;00:33:19;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;01:33:26;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;02:33:14;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;03:33:19;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;04:33:18;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;05:33:23;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;06:33:18;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;07:33:16;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;08:33:26;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;09:36:54;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;10:34:14;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-27;11:34:29;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-27;12:33:31;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-27;13:33:32;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-27;14:33:55;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-27;15:33:49;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-27;16:33:53;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-27;17:34:26;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;18:33:46;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;19:33:41;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;20:33:59;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;21:33:46;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;22:33:52;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-27;23:33:38;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-28;00:33:45;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-28;01:33:44;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-28;02:33:43;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-28;03:33:37;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-28;04:33:40;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-28;05:33:39;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-28;06:33:44;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-28;07:33:33;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-28;08:33:45;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-28;09:33:42;2017-08-11;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-28;10:35:15;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-28;11:34:18;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-28;12:33:38;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-28;13:33:45;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-28;14:33:52;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-28;15:36:04;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-28;16:33:37;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-28;17:33:43;2017-09-15;2017-09-18
37;"Visite médicale après suspension du permis de conduire";2017-07-28;18:33:35;2017-09-18;2017-09-19
37;"Visite médicale après suspension du permis de conduire";2017-07-28;19:33:35;2017-09-18;2017-09-19
37;"Visite médicale après suspension du permis de conduire";2017-07-28;20:34:02;2017-09-18;2017-09-19
37;"Visite médicale après suspension du permis de conduire";2017-07-28;21:34:09;2017-09-18;2017-09-19
37;"Visite médicale après suspension du permis de conduire";2017-07-28;22:34:03;2017-09-18;2017-09-19
37;"Visite médicale après suspension du permis de conduire";2017-07-28;23:34:07;2017-09-18;2017-09-19
37;"Visite médicale après suspension du permis de conduire";2017-07-29;00:33:40;2017-09-18;2017-09-19
37;"Visite médicale après suspension du permis de conduire";2017-07-29;01:33:42;2017-09-18;2017-09-19
37;"Visite médicale après suspension du permis de conduire";2017-07-29;02:33:41;2017-09-18;2017-09-19
37;"Visite médicale après suspension du permis de conduire";2017-07-29;03:33:39;2017-09-18;2017-09-19
37;"Visite médicale après suspension du permis de conduire";2017-07-29;04:33:43;2017-09-18;2017-09-19
37;"Visite médicale après suspension du permis de conduire";2017-07-29;05:33:34;2017-09-18;2017-09-19
