# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;10:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;11:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;12:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;13:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;14:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;15:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;16:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;17:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;18:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;19:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;20:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;21:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;22:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-29;23:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;00:11:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;01:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;02:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;02:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;03:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;04:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;05:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;06:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;07:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;08:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;09:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;10:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;11:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;12:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;13:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;14:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;15:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;16:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;17:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;18:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;19:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;20:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;21:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;22:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-30;23:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;01:11:22;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;02:11:16;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;03:11:10;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;04:11:08;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;05:11:12;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;06:11:22;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;07:10:59;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;08:11:17;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;09:10:54;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;10:11:10;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;11:11:01;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;12:11:42;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;13:11:10;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;14:11:16;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;15:11:14;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;16:11:15;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;17:10:56;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;18:11:38;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;19:11:05;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;20:11:09;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;21:11:07;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;22:11:54;2016-11-07;2016-11-10
28;"Préfecture de Chartres : Service des cartes grises";2016-10-31;23:11:08;2016-11-07;2016-11-10
