# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;14:15:50;2016-08-29;2016-09-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;15:15:44;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;16:15:41;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;17:15:46;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;18:15:50;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;19:15:33;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;20:15:45;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;21:15:38;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;22:15:42;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;23:15:37;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;00:16:02;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;01:15:35;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;02:15:43;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;03:15:46;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;04:15:49;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;05:15:50;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;06:15:46;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;07:15:40;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;08:15:52;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;09:15:40;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;10:15:37;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;11:15:50;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;12:15:36;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;13:15:35;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;14:15:52;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;15:15:51;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;16:15:34;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;17:15:47;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;18:15:42;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;19:15:42;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;20:15:43;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;21:15:46;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;22:15:41;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-22;23:15:47;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;00:15:58;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;01:15:54;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;02:15:48;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;03:15:52;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;04:15:55;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;05:15:52;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;06:15:57;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;07:15:47;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;08:15:51;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;09:15:51;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;10:15:48;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;11:15:48;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;12:15:53;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;13:15:57;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;14:15:52;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;15:15:51;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;16:15:50;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;17:15:56;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;18:15:50;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;19:15:52;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;20:15:55;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;21:15:49;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;22:15:51;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-23;23:15:58;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;00:15:54;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;01:15:48;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;02:15:54;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;03:15:52;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;04:15:50;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;05:15:59;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;06:15:53;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;07:15:55;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;08:15:57;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;09:15:52;2016-09-02;2016-09-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;10:15:56;2016-09-02;2016-09-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;11:16:01;2016-09-02;2016-09-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;12:16:04;2016-09-02;2016-09-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;13:15:46;2016-09-02;2016-09-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;14:15:45;2016-09-02;2016-09-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;15:15:45;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;16:15:37;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;17:15:50;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;18:15:36;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;19:15:50;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;20:15:47;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;21:15:59;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;22:15:51;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-24;23:15:40;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;01:16:04;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;02:15:59;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;03:15:58;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;04:16:09;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;05:16:06;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;06:16:03;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;07:16:03;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;08:16:01;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;09:16:11;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;10:15:53;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;11:16:04;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;12:15:53;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;13:15:44;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;14:15:37;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;15:15:58;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;16:16:06;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;17:15:42;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;18:15:39;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;19:15:47;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;20:15:53;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;21:15:43;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;22:15:40;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-25;23:15:44;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;00:15:52;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;01:15:58;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;02:15:56;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;03:15:51;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;04:15:55;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;05:15:56;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;06:15:56;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;07:15:50;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;08:15:47;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;09:15:53;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;10:16:00;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;11:15:43;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;12:15:45;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;13:15:42;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;14:15:49;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;15:15:52;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;16:15:53;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;17:15:41;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;18:15:44;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;19:15:41;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;20:15:44;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;21:15:39;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;22:15:33;2016-09-08;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-26;23:15:39;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;00:15:36;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;01:15:37;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;02:15:47;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;03:15:49;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;04:15:45;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;05:15:39;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;06:15:47;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;07:15:40;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;08:15:58;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;09:15:41;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;10:15:57;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;11:16:01;2016-09-15;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;12:15:41;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;13:15:38;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;14:15:46;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;15:15:44;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;16:15:48;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;17:15:49;2016-09-01;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;18:15:39;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;19:15:45;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;20:15:36;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;21:15:39;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;22:15:45;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-27;23:15:35;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;00:15:45;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;01:15:38;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;02:15:38;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;03:15:46;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;04:15:46;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;05:15:42;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;06:15:44;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;07:15:41;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;08:15:42;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;09:15:45;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;10:15:48;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;11:16:10;2016-08-29;2016-09-16
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;12:15:43;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;13:15:41;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;14:15:39;2016-09-16;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;15:15:36;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;16:15:49;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;18:15:30;2016-09-06;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;19:15:34;2016-09-06;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;20:15:37;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;21:15:52;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;22:15:42;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-28;23:15:42;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;00:15:47;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;01:15:38;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;02:15:46;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;03:15:47;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;04:15:45;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;05:15:49;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;06:15:45;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;07:15:44;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;08:15:44;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;09:15:42;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;10:15:41;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;11:15:33;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;12:15:44;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;13:15:42;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;14:15:45;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;15:15:46;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;16:15:50;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;17:15:34;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;18:15:37;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;19:15:42;2016-08-29;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;20:15:39;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;21:15:42;2016-08-29;2016-09-19
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;22:15:39;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-29;23:15:55;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;00:15:56;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;01:15:41;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;02:15:51;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;03:15:39;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;04:15:41;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;05:15:49;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;06:15:40;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;07:15:42;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;08:15:45;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;09:15:35;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;10:15:48;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;11:15:42;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;12:15:49;2016-09-19;2016-09-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-30;13:15:47;2016-09-19;2016-09-20
