# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;11:20:51;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;12:20:15;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;13:20:11;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;14:20:25;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;15:20:17;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;17:20:33;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;18:20:32;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;19:20:25;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;20:20:26;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;21:20:22;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;22:20:11;2017-11-13;2017-11-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-22;23:20:23;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;00:20:07;2017-11-13;2017-11-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;02:19:58;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;03:20:15;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;04:20:10;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;05:20:08;2017-11-06;2017-11-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;06:20:18;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;07:20:14;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;08:19:56;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;09:20:17;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;10:20:22;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;11:20:14;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;12:20:11;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;13:20:13;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;14:20:21;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;15:20:15;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;16:20:30;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;17:20:00;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;18:20:14;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;19:20:08;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;20:20:09;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;21:20:03;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;22:20:15;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-23;23:20:14;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;00:20:12;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;02:20:13;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;03:20:03;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;04:20:13;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;05:20:14;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;12:20:03;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;13:20:14;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;14:20:03;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;15:20:09;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;16:19:59;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;17:20:14;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;18:20:18;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;19:20:15;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;20:20:16;2017-10-03;2017-10-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;21:20:11;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;22:20:11;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-24;23:20:13;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;00:20:09;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;01:20:40;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;02:20:20;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;03:20:17;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;04:20:19;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;05:20:11;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;06:20:11;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;07:20:14;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;08:20:15;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;09:20:22;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;10:20:17;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;11:20:05;2017-11-27;2017-11-28
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;12:20:14;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;13:20:10;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;14:20:17;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;15:20:13;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;16:20:19;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;17:20:13;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;18:20:14;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;19:20:21;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;20:20:12;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;21:19:56;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;22:20:20;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-25;23:20:17;2017-10-03;2017-10-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-26;00:31:45;2017-10-10;2017-11-17
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-26;01:20:35;2017-11-07;2017-11-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-26;02:20:40;2017-10-03;2017-11-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-26;03:20:42;2017-10-03;2017-11-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-26;04:20:37;2017-10-03;2017-11-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-26;05:20:33;2017-11-07;2017-11-10
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-26;22:20:19;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-26;23:20:21;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;00:20:25;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;01:20:33;2017-11-28;2017-11-30
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;02:20:24;2017-11-28;2017-11-30
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;03:20:29;2017-11-28;2017-11-30
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;04:20:22;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;05:20:25;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;06:20:46;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;07:20:33;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;08:20:40;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;09:20:51;2017-11-30;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;10:21:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;11:20:43;2017-11-30;2017-12-01
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;12:20:42;2017-11-28;2017-11-30
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;13:20:28;2017-11-28;2017-11-30
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;14:20:59;2017-11-30;2017-12-01
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;15:21:24;2017-10-03;2017-11-16
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;16:20:43;2017-11-23;2017-12-01
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;17:20:24;2017-11-21;2017-11-23
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;18:20:29;2017-11-21;2017-12-01
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;19:20:25;2017-11-21;2017-11-23
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;20:20:13;2017-11-21;2017-12-01
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;21:20:21;2017-11-21;2017-12-01
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;22:22:14;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-27;23:20:57;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;00:20:24;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;01:20:27;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;02:20:36;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;03:20:24;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;04:20:28;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;05:20:26;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;06:20:23;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;07:20:33;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;08:20:43;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;09:20:35;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;11:20:35;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;12:20:12;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;13:20:23;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;14:20:22;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;15:20:25;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;16:20:16;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;17:20:22;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;18:20:32;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;19:20:26;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;20:20:27;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;21:20:26;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;22:20:17;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-28;23:20:20;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;00:20:19;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;01:20:20;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;02:20:11;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;03:20:26;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;04:20:26;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;05:20:22;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;06:20:28;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;07:20:19;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;08:20:27;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;09:20:18;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;10:20:28;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;11:20:24;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;12:20:30;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;13:20:16;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;14:20:46;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;15:20:33;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;16:20:14;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;17:20:13;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;18:20:11;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;19:20:20;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;20:20:17;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;21:20:20;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;22:21:24;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-29;23:19:51;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;00:20:00;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;01:20:25;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;02:20:01;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;03:19:55;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;04:19:59;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;05:20:02;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;06:20:12;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;07:20:13;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;08:20:22;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;09:20:20;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;10:20:26;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;11:20:29;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;12:20:24;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;13:20:06;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;14:19:57;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;15:20:12;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;16:20:22;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;17:20:05;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;18:20:10;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;19:20:17;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;20:20:13;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;21:20:04;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;22:20:08;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-06-30;23:20:04;2017-12-11;2017-12-12
