# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-30;16:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-30;17:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-30;18:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-30;19:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-30;20:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-30;21:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-30;22:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-30;23:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;00:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;01:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;02:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;03:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;04:19:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;05:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;06:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;07:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;08:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;09:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;10:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;11:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;12:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;13:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;14:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;15:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;16:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;17:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;18:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;19:19:34;2018-11-05;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;20:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;21:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;22:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-10-31;23:19:28;;
