# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;14:37:14;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;15:37:18;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;16:36:07;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;17:36:53;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;18:35:45;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;19:35:24;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;20:35:57;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;21:36:28;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;22:36:25;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;23:36:55;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;00:35:56;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;01:36:09;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;02:36:13;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;03:36:38;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;04:35:51;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;05:36:25;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;06:36:19;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;07:36:02;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;08:36:58;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;09:36:59;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;10:36:00;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;11:36:21;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;12:36:09;2018-01-12;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;13:36:20;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;14:36:20;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;15:36:15;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;16:35:58;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;17:36:18;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;18:36:15;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;19:35:44;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;20:36:14;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;21:35:48;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;22:35:42;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-20;23:35:35;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;00:35:57;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;01:35:55;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;02:35:37;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;03:35:39;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;04:35:38;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;05:35:46;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;06:35:50;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;07:35:42;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;08:35:38;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;09:35:56;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;10:35:46;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;11:35:38;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;12:35:38;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;13:36:00;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;14:35:38;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;15:35:43;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;16:35:38;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;17:35:34;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;18:35:40;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;19:36:00;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;20:35:49;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;21:35:42;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;22:35:51;2017-10-23;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-21;23:35:54;2017-10-23;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;00:35:51;2017-10-23;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;01:36:00;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;02:35:58;2017-10-23;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;03:36:10;2017-10-23;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;04:36:11;2017-10-23;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;05:36:02;2017-10-23;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;06:36:02;2017-10-23;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;07:35:58;2017-10-23;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;08:35:56;2017-10-23;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;09:36:00;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;10:35:58;2017-10-23;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;11:35:56;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;12:36:44;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;13:36:17;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;14:35:27;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;15:35:26;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;16:35:22;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;17:35:35;2017-10-24;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;18:35:41;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;19:35:53;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;20:35:29;2017-10-24;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;21:36:03;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;22:36:00;2017-10-24;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-22;23:36:01;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;00:35:36;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;01:36:34;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;02:35:41;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;03:35:37;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;04:35:31;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;05:35:30;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;06:35:33;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;07:35:45;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;08:35:46;2017-10-30;2018-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;09:36:29;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;10:37:07;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;11:36:22;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;12:36:02;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;13:36:07;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;14:36:58;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;15:36:54;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;16:36:27;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;17:35:53;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;18:35:56;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;19:36:03;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;20:35:53;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;21:35:50;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;22:36:20;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-23;23:35:54;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;00:36:11;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;01:36:38;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;02:36:00;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;03:35:47;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;04:35:57;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;05:36:01;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;06:36:16;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;07:35:57;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;08:36:09;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;09:36:03;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;10:37:54;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;11:36:36;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;12:36:31;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;13:36:25;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;14:36:01;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;15:36:16;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;16:36:27;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;17:36:04;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;18:36:07;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;19:36:10;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;20:36:06;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;21:37:08;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;22:37:04;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-24;23:36:06;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;00:36:11;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;01:37:21;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;02:37:01;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;03:36:10;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;05:36:02;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;06:36:04;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;07:36:07;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;08:36:14;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;09:36:24;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;10:37:02;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;11:36:28;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;12:36:03;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;13:36:06;2018-01-15;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;14:36:11;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;15:36:27;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;16:36:11;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;17:36:21;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;18:36:22;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;19:36:04;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;20:36:13;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;21:36:16;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;22:36:21;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-25;23:36:00;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;00:36:07;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;01:36:16;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;02:36:22;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;03:36:07;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;04:36:01;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;05:36:12;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;06:36:05;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;07:36:12;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;08:35:56;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;09:36:06;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;10:36:03;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;11:37:05;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;12:36:07;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;13:36:01;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;14:36:36;2017-10-27;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;15:36:45;2017-10-27;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;16:36:23;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;17:36:12;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;18:36:11;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;19:35:54;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;20:35:50;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;21:35:50;2017-12-05;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;22:35:33;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-26;23:35:56;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;00:35:57;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;01:36:15;2017-12-05;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;02:36:08;2017-12-05;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;03:36:03;2017-12-05;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;04:36:08;2017-12-05;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;05:35:59;2017-12-05;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;06:36:04;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;07:35:51;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;08:36:25;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;09:36:42;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;10:36:40;2017-12-18;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;11:36:20;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;12:36:01;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;13:35:51;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;14:36:09;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;15:47:03;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;16:36:16;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;17:36:05;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;18:36:07;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;19:35:56;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;20:35:50;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;21:35:59;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;22:35:45;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-27;23:36:42;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;00:35:43;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;01:36:03;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;02:35:42;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;03:35:33;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;04:35:23;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;05:35:22;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;06:35:27;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;07:35:37;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;08:35:50;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;09:35:52;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;10:35:44;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;11:35:45;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;12:35:47;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;13:36:40;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;14:35:37;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;15:35:36;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;16:35:44;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;17:35:53;2018-01-16;2018-01-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;18:35:48;2017-10-30;2018-01-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-28;19:35:48;2018-01-16;2018-01-17
