# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2018-03-28;20:32:09;2018-03-29;2018-03-30
32;"Renouvellement d’une carte de résident";2018-03-28;21:32:04;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-28;22:32:04;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-28;23:32:05;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;00:32:04;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;01:32:05;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;02:32:02;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;03:32:00;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;04:32:03;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;05:31:59;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;06:32:02;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;07:32:08;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;08:32:04;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;09:32:07;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;10:32:05;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;11:32:09;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;12:32:05;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;13:32:04;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;14:32:07;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;15:31:48;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;16:32:07;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;17:32:07;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;18:32:11;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;19:32:06;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;20:32:06;2018-03-30;2018-04-04
32;"Renouvellement d’une carte de résident";2018-03-29;21:32:05;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-29;22:32:06;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-29;23:32:04;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;00:32:06;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;01:32:12;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;02:32:02;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;03:32:02;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;04:32:02;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;05:32:01;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;06:32:04;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;07:32:04;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;08:32:04;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;09:32:53;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;10:32:15;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;11:32:06;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;12:32:12;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;13:32:06;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;14:32:12;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;15:32:10;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;16:32:06;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;17:32:06;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;18:32:08;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;19:32:04;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;20:32:07;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;21:32:07;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;22:32:08;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-30;23:32:01;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;00:32:02;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;01:32:06;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;02:32:03;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;03:32:02;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;04:32:02;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;05:31:58;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;06:31:59;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;07:32:05;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;08:32:02;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;09:32:05;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;10:32:05;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;11:32:08;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;12:32:07;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;13:32:08;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;14:32:03;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;15:32:05;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;16:32:05;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;17:31:59;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;18:32:02;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;19:32:02;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;20:32:01;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;21:32:14;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;22:32:03;2018-04-04;2018-04-05
32;"Renouvellement d’une carte de résident";2018-03-31;23:32:02;2018-04-04;2018-04-05
