# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-21;20:16:35;2017-07-28;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-21;22:16:56;2017-08-02;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-21;23:15:58;2017-07-24;2017-08-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;00:16:04;2017-08-02;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;01:16:01;2017-08-02;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;02:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;03:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;04:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;05:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;06:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;07:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;08:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;09:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;10:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;11:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;12:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;13:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;14:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;15:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;16:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;17:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;18:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;19:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;20:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;21:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;22:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-22;23:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;00:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;01:16:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;02:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;03:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;04:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;05:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;06:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;07:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;08:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;09:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;10:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;11:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;12:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;13:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;14:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;15:15:57;2017-07-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;16:15:48;2017-07-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;17:15:58;2017-07-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;18:15:58;2017-07-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;19:15:59;2017-07-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;20:15:59;2017-07-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;21:16:00;2017-07-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;22:16:01;2017-07-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-23;23:16:01;2017-07-25;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;00:16:22;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;01:15:59;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;02:16:03;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;03:15:59;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;04:16:01;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;05:16:00;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;06:16:01;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;07:16:02;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;08:16:01;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;09:15:59;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;10:16:05;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;11:15:55;2017-07-25;2017-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;12:15:58;2017-08-21;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;13:15:56;2017-08-21;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;14:15:55;2017-08-21;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;15:15:58;2017-08-21;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;16:15:57;2017-08-21;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;17:15:54;2017-08-21;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;18:15:57;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;19:16:02;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;20:16:27;2017-08-08;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;21:15:58;2017-08-08;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;22:15:57;2017-08-08;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-24;23:15:57;2017-08-08;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;00:15:59;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;01:15:52;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;02:15:55;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;03:15:56;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;04:15:57;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;05:15:55;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;06:15:57;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;07:15:56;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;08:15:57;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;09:19:15;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;10:16:01;2017-07-28;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;11:21:22;2017-08-09;2017-08-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;12:21:20;2017-08-09;2017-08-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;13:16:03;2017-08-09;2017-08-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;15:20:38;2017-07-27;2017-08-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;16:21:28;2017-07-27;2017-08-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;17:15:55;2017-07-27;2017-08-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;18:16:52;2017-07-27;2017-08-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;19:16:14;2017-07-27;2017-08-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;20:16:13;2017-07-27;2017-08-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;21:16:00;2017-07-27;2017-08-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;22:16:02;2017-07-27;2017-08-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-25;23:15:57;2017-07-27;2017-08-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;00:16:04;2017-07-27;2017-08-18
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;01:16:03;2017-07-27;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;02:16:01;2017-07-27;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;03:15:59;2017-07-27;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;04:15:59;2017-07-27;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;05:15:57;2017-07-27;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;06:15:59;2017-07-27;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;07:16:00;2017-07-27;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;08:15:59;2017-07-27;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;09:16:15;2017-07-27;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;10:16:04;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;12:20:46;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;13:16:01;2017-08-02;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;14:16:01;2017-08-02;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;15:16:53;2017-08-02;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;16:19:43;2017-08-02;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;17:16:14;2017-08-02;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;18:16:32;2017-08-02;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;19:16:06;2017-08-02;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;20:16:01;2017-08-02;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;21:16:03;2017-08-02;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;22:16:01;2017-08-02;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-26;23:15:57;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;00:15:56;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;01:15:58;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;02:15:57;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;03:15:56;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;04:15:54;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;05:15:55;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;06:15:57;2017-08-03;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;07:15:57;2017-08-03;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;08:16:00;2017-08-03;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;09:18:02;2017-08-03;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;10:23:19;2017-08-03;2017-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;11:15:58;2017-08-22;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;12:15:57;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;13:17:46;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;14:15:59;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;15:18:45;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;16:16:13;2017-08-01;2017-08-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;17:17:59;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;18:16:03;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;19:15:56;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;20:15:58;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;21:15:55;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;22:15:57;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-27;23:15:56;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;00:15:58;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;01:15:57;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;02:15:54;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;03:15:56;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;04:15:56;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;05:15:54;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;06:15:56;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;07:15:54;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;08:15:56;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;09:16:28;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;10:17:46;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;11:15:56;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;12:16:12;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;13:15:54;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;14:17:12;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;15:16:03;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;16:16:50;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;17:15:57;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;18:15:57;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;19:15:56;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;20:15:57;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;21:15:57;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;22:15:58;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-28;23:15:55;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-29;00:16:00;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-29;01:15:57;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-29;02:15:55;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-29;03:16:22;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-29;04:15:55;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-29;05:15:56;2017-07-31;2017-08-01
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-07-29;06:15:55;2017-07-31;2017-08-01
