# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-03-27;20:25:05;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;21:25:00;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;22:25:05;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;23:24:55;2017-03-30;2017-03-31
81;"Renouvellement de titre de séjour";2017-03-28;00:24:51;2017-03-30;2017-03-31
81;"Renouvellement de titre de séjour";2017-03-28;01:25:01;2017-03-30;2017-03-31
81;"Renouvellement de titre de séjour";2017-03-28;02:25:04;2017-03-30;2017-03-31
81;"Renouvellement de titre de séjour";2017-03-28;03:24:47;2017-03-30;2017-03-31
81;"Renouvellement de titre de séjour";2017-03-28;04:24:55;2017-03-30;2017-03-31
81;"Renouvellement de titre de séjour";2017-03-28;05:25:00;2017-03-30;2017-03-31
81;"Renouvellement de titre de séjour";2017-03-28;06:25:00;2017-03-30;2017-03-31
81;"Renouvellement de titre de séjour";2017-03-28;07:25:04;2017-03-30;2017-03-31
81;"Renouvellement de titre de séjour";2017-03-28;08:25:00;2017-03-31;2017-04-06
81;"Renouvellement de titre de séjour";2017-03-28;09:25:01;2017-03-31;2017-04-06
81;"Renouvellement de titre de séjour";2017-03-28;10:25:20;2017-03-31;2017-04-06
81;"Renouvellement de titre de séjour";2017-03-28;11:26:06;2017-03-31;2017-04-06
81;"Renouvellement de titre de séjour";2017-03-28;12:25:04;2017-03-31;2017-04-06
81;"Renouvellement de titre de séjour";2017-03-28;13:24:51;2017-03-31;2017-04-06
81;"Renouvellement de titre de séjour";2017-03-28;14:25:31;2017-03-31;2017-04-06
81;"Renouvellement de titre de séjour";2017-03-28;15:25:30;2017-03-30;2017-04-06
81;"Renouvellement de titre de séjour";2017-03-28;16:25:21;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-28;17:25:17;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-28;18:24:50;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-28;19:24:51;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-28;20:25:01;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-28;21:24:56;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-28;23:24:49;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;00:24:35;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;01:24:44;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;02:24:51;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;03:24:35;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;04:24:45;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;05:24:43;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;06:24:53;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;07:24:52;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;08:24:38;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;09:25:24;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;10:25:06;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;11:25:08;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;12:24:41;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;13:25:00;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;14:25:19;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;15:25:14;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;16:25:32;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;17:25:40;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;18:25:15;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;19:24:59;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;20:25:07;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;21:25:05;2017-03-30;2017-04-07
81;"Renouvellement de titre de séjour";2017-03-29;22:25:01;2017-04-07;2017-04-10
81;"Renouvellement de titre de séjour";2017-03-29;23:24:56;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;00:25:03;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;01:24:34;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;02:24:55;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;03:25:00;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;04:24:57;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;05:24:59;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;06:25:13;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;07:25:03;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;08:24:30;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;09:25:17;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;10:24:59;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;11:25:33;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;12:25:13;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;13:24:59;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;14:25:27;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;15:24:49;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;16:25:27;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;17:25:20;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;18:24:47;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;19:24:49;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;20:24:48;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;21:24:53;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;22:24:45;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-30;23:24:46;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;00:24:51;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;01:24:56;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;02:24:44;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;03:24:36;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;04:24:25;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;05:24:14;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;06:24:55;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;07:24:59;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;08:25:03;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;09:24:59;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;10:25:00;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;11:24:54;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;12:24:57;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;13:24:55;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;14:25:03;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;15:24:18;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;16:24:58;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;18:25:19;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;21:24:49;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;22:24:41;2017-04-10;2017-04-11
81;"Renouvellement de titre de séjour";2017-03-31;23:24:46;2017-04-10;2017-04-11
