# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;03:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;04:04:45;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;05:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;06:04:39;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;07:04:43;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;08:04:41;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;09:04:39;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;10:04:41;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;11:04:39;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;12:04:37;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;13:04:37;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;14:04:34;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;15:04:34;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;16:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;17:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;18:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;19:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;20:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;21:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;22:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;23:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;00:04:44;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;01:04:42;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;02:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;03:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;04:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;05:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;06:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;07:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;08:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;09:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;10:04:34;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;11:04:34;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;12:04:33;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;13:04:34;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;14:04:33;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;15:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;16:04:42;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;17:04:43;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;18:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;19:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;20:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;21:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-25;23:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;00:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;01:04:33;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;03:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;04:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;05:04:33;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;06:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;07:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;08:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;09:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;10:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;11:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;12:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;13:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;14:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;15:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;16:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;17:04:34;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;18:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;19:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;20:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;21:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;22:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-26;23:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;01:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;02:04:42;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;03:04:42;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;04:04:44;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;05:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;06:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;07:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;08:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;09:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;10:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;11:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;12:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;14:04:44;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;15:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;16:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;17:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;18:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;19:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;20:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;21:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;22:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-27;23:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;00:04:42;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;01:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;02:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;03:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;04:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;05:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;06:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;07:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;08:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;09:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;10:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;11:04:34;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;12:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;13:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;14:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;15:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;16:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;17:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;18:04:34;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;19:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;20:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;21:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;22:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-28;23:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;00:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;01:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;02:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;03:04:34;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;04:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;05:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;06:04:34;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;07:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;08:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;09:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;10:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;11:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;12:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;13:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;14:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;15:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;16:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;17:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;18:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;20:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;21:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;22:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-29;23:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;00:04:43;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;01:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;02:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;03:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;04:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;05:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;06:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;07:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;08:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;09:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;10:04:35;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;11:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;12:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;13:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;14:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;15:04:43;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;16:04:45;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;17:04:43;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;18:04:45;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;19:04:43;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;20:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;21:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;22:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-30;23:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;00:04:45;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;01:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;02:04:42;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;03:04:43;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;04:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;05:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;06:04:38;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;07:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;08:04:43;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;09:04:34;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;10:04:36;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;11:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;12:04:37;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;13:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;14:04:48;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;15:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;16:04:39;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;17:04:42;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;18:04:43;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;19:04:44;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;20:04:41;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;21:04:40;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;22:04:44;2017-04-05;2017-04-12
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-31;23:04:41;2017-04-05;2017-04-12
