# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-24;22:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-24;23:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;01:10:37;2016-08-10;2016-08-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;02:10:52;2016-08-24;2016-08-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;03:10:43;2016-08-18;2016-08-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;04:10:41;2016-08-24;2016-08-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;05:10:45;2016-08-24;2016-08-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;06:10:47;2016-08-24;2016-08-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;07:10:48;2016-08-24;2016-08-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;08:10:49;2016-08-25;2016-08-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;09:10:31;2016-08-25;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;10:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;11:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;12:11:07;2016-08-25;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;13:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;14:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;15:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;16:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;17:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;18:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;19:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;20:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;21:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;22:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-25;23:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;00:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;01:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;02:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;03:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;04:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;05:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;06:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;07:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;08:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;09:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;10:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;11:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;12:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;13:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;14:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;15:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;16:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;17:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;18:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;19:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;20:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;21:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;22:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-26;23:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;00:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;01:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;02:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;03:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;04:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;05:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;06:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;07:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;08:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;09:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;10:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;11:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;12:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;13:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;14:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;15:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;16:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;17:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;18:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;19:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;20:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;21:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;22:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-27;23:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;00:11:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;01:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;02:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;03:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;04:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;05:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;06:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;07:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;08:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;09:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;10:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;11:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;12:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;13:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;14:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;15:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;16:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;18:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;19:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;20:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;21:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;22:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-28;23:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;00:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;01:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;02:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;03:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;04:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;05:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;06:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;07:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;08:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;09:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;10:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;11:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;12:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;13:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;14:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;15:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;16:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;17:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;18:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;19:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;20:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;21:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;22:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-29;23:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;00:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;01:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;02:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;03:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;04:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;05:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;06:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;07:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;08:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;09:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;10:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;11:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;12:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;13:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;14:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;15:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;16:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;17:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;18:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;19:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;20:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;21:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;22:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-30;23:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;00:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;01:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;02:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;03:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;04:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;05:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;06:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;07:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;08:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;09:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;10:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;11:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;12:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;13:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;14:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;15:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;16:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;17:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;18:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;19:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;20:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;22:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-07-31;23:10:21;;
