# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;01:21:25;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;02:20:23;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;03:20:59;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;04:26:01;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;05:20:42;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;06:21:02;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;07:21:26;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;08:22:47;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;09:23:23;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;10:22:33;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;11:35:47;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;12:34:30;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;13:21:26;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;14:21:34;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;15:22:21;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;16:21:31;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;17:21:16;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;18:21:25;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;19:20:50;2019-05-15;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;20:20:37;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;21:20:39;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;22:21:28;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-19;23:21:01;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;00:21:43;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;01:21:24;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;02:20:34;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;03:20:56;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;04:21:00;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;05:20:50;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;06:22:13;2019-04-10;2019-05-15
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;07:20:46;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;08:21:00;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;09:31:38;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;10:25:38;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;11:22:12;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;12:21:09;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;13:21:03;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;14:24:47;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;15:22:10;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;16:21:39;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;17:21:26;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;18:21:16;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;19:20:57;2019-04-10;2019-04-17
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;20:21:59;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;21:20:55;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;22:20:42;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-20;23:20:50;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;00:20:55;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;01:20:50;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;02:21:00;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;03:20:42;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;04:21:09;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;05:20:28;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;06:20:36;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;07:20:59;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;08:21:01;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;09:23:31;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;10:28:57;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;11:29:11;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;12:23:13;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;13:21:22;2019-04-17;2019-05-22
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;14:21:29;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;15:21:57;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;16:21:15;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;17:23:06;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;18:20:52;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;19:20:48;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;20:20:44;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;21:20:22;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;22:20:42;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-21;23:20:35;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;00:20:16;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;01:21:23;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;02:20:57;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;03:20:22;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;04:20:45;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;05:21:04;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;06:20:22;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;07:20:48;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;08:21:13;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;09:21:38;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;10:22:33;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;11:21:24;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;12:21:24;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;13:21:04;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;14:21:22;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;15:21:22;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;16:21:22;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;17:21:11;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;18:21:10;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;19:20:58;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;20:21:00;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;21:21:16;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;22:21:02;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-22;23:20:28;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;00:21:08;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;01:20:39;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;02:20:47;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;03:21:00;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;04:21:12;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;05:20:50;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;06:21:24;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;07:21:29;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;08:21:54;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;09:20:39;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;10:20:52;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;11:21:02;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;12:20:54;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;13:20:57;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;14:20:26;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;15:20:53;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;16:20:40;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;17:21:05;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;18:20:53;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;19:20:11;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;20:20:44;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;21:20:39;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;22:20:54;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-23;23:20:17;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;00:20:27;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;01:21:22;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;02:20:36;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;03:20:38;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;04:20:53;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;05:20:45;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;06:20:19;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;07:20:51;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;08:20:34;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;09:20:20;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;10:20:38;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;11:20:34;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;12:20:49;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;13:20:39;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;14:20:25;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;15:20:54;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;16:20:36;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;17:21:10;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;18:20:36;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;19:23:21;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;20:20:41;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;21:20:38;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;22:21:02;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-24;23:20:37;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;01:54:31;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;02:27:40;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;03:27:12;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;04:20:33;2019-05-22;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;05:20:37;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;06:21:13;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;07:21:13;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;08:21:25;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;09:26:56;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;10:26:30;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;11:23:26;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;12:21:31;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;13:21:08;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;14:22:40;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;15:21:52;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;16:22:27;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;17:23:16;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;18:21:20;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;19:21:21;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;20:22:38;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;21:21:30;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;22:28:24;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-25;23:20:49;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;00:20:23;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;01:21:37;2019-05-22;2019-05-29
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;02:20:43;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;03:21:10;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;04:21:08;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;05:20:27;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;06:21:17;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;07:21:06;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;08:21:42;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;09:25:37;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;10:24:11;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;11:33:24;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;12:21:29;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;13:20:55;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;14:22:39;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;15:21:25;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;16:22:09;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;17:21:34;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;18:21:13;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;19:21:11;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;20:20:44;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;21:21:35;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;22:21:05;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-26;23:20:48;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;00:20:49;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;01:21:23;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;02:20:37;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;03:21:00;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;04:21:25;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;05:20:39;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;06:21:14;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;07:21:49;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;08:21:09;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;09:24:52;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;10:21:40;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;11:22:36;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;12:22:18;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;13:20:56;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;14:21:13;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;15:21:44;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;16:23:05;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;17:20:43;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;18:21:04;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;19:30:36;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;20:20:40;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;21:20:38;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;22:21:02;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-27;23:21:02;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;00:20:27;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;01:20:28;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;02:20:31;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;03:20:40;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;04:20:56;2019-05-29;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-03-28;05:20:25;2019-05-29;
