# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-01-26;16:13:57;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;17:13:59;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;18:13:58;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;19:13:59;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;20:13:57;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;21:14:01;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-26;22:14:00;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;23:13:56;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;00:14:01;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;01:13:56;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;02:13:57;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;03:13:58;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;04:14:09;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;05:13:59;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;06:13:59;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;07:14:03;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;08:13:59;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;09:14:01;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-27;10:13:58;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-27;11:13:59;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-27;12:14:02;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-27;13:13:55;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-27;14:14:00;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-27;15:13:57;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;17:14:00;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;18:13:55;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;19:13:56;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;20:14:01;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;21:14:03;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;22:14:08;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-27;23:13:53;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;00:14:03;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;01:13:57;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;02:13:56;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;03:14:02;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;04:13:58;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;05:13:55;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;06:14:00;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;07:13:59;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;08:13:59;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;09:14:04;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;10:13:59;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;11:14:05;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;12:14:02;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;13:14:14;2017-02-06;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-28;14:14:07;2017-02-06;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-28;15:14:05;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;16:13:57;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;17:13:56;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;18:14:02;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;19:13:57;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;20:13:43;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;21:14:12;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;22:14:05;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-28;23:13:57;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;00:13:57;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;01:13:58;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;02:14:02;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;03:13:57;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;04:14:01;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;05:14:00;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;06:14:02;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;07:13:59;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;08:14:00;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;09:14:07;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;10:13:54;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;11:14:04;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;12:14:23;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;13:14:14;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;14:14:01;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;16:14:04;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;17:13:59;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;18:14:07;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;19:14:01;2017-02-09;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;20:14:02;2017-02-06;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-29;21:14:01;2017-02-06;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-29;22:14:25;2017-02-06;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-29;23:14:15;2017-02-06;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-30;00:14:03;2017-02-06;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-30;01:14:01;2017-02-06;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-30;02:14:09;2017-02-06;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-30;12:13:58;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-30;14:14:04;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-01-30;15:13:59;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-30;16:14:03;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-30;17:13:56;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-30;18:14:02;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-30;19:13:50;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-30;20:14:01;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-30;21:13:59;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-30;22:14:03;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-30;23:14:02;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;00:14:02;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;01:13:59;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;02:14:01;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;04:14:06;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;05:13:58;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;06:13:59;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;07:14:04;2017-02-07;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;08:14:00;2017-02-07;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-31;09:13:58;2017-02-07;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-31;10:14:03;2017-02-07;2017-02-10
37;"Visite médicale après suspension du permis de conduire";2017-01-31;11:14:10;2017-02-10;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;12:14:07;2017-02-10;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;13:14:06;2017-02-10;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;14:14:18;2017-02-10;2017-02-13
37;"Visite médicale après suspension du permis de conduire";2017-01-31;15:14:13;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-01-31;16:14:08;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-01-31;17:14:12;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-01-31;18:14:06;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-01-31;19:14:07;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-01-31;20:14:00;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-01-31;21:13:59;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-01-31;22:14:03;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-01-31;23:14:02;2017-02-13;2017-02-14
