# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;04:05:13;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;05:05:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;06:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;07:05:13;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;08:05:13;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;09:05:17;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;10:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;11:05:04;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;12:05:19;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;13:05:12;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;14:05:15;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;15:05:15;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;16:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;17:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;18:05:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;19:05:03;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;20:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;21:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;22:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-29;23:05:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;00:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;01:05:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;02:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;03:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;04:05:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;05:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;06:05:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;07:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;08:05:13;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;09:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;10:05:04;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;11:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;12:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;13:05:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;14:05:13;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;15:05:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;16:05:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;17:05:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;18:05:14;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;19:05:15;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;20:05:02;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;21:05:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;22:05:03;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-06-30;23:05:03;;
