# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;10:26:15;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;11:26:10;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;12:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;13:25:59;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;14:25:50;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;15:25:48;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;17:28:10;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;18:28:02;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;19:27:57;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;20:28:06;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;21:28:08;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;22:26:26;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;23:25:59;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;00:25:53;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;01:26:10;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;02:25:55;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;03:25:46;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;04:25:54;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;05:25:45;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;06:25:42;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;07:25:56;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;08:25:58;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;09:26:06;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;10:26:21;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;11:26:12;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;12:25:56;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;13:28:11;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;14:28:45;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;15:28:16;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;16:28:22;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;17:26:04;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;18:26:14;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;19:26:08;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;20:27:57;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;21:28:29;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;22:25:45;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-27;23:26:14;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;00:26:13;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;01:25:52;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;04:26:14;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;05:25:48;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;06:25:53;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;07:26:20;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;08:26:03;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;09:26:06;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;10:26:02;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;11:26:00;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;12:25:59;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;13:26:02;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;14:26:09;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;15:25:56;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;16:26:11;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;17:26:16;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;18:25:56;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;19:25:51;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;20:26:03;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;21:26:01;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;22:25:42;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-28;23:25:36;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;00:25:52;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;01:25:47;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;02:25:45;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;03:25:54;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;04:25:48;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;05:25:52;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;06:26:03;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;07:26:01;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;08:25:42;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;09:26:01;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;10:25:52;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;11:25:54;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;12:25:59;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;13:27:24;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;14:26:27;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;15:25:55;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;16:25:52;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;17:26:01;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;18:25:34;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;19:25:47;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;20:25:37;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;21:25:50;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;22:25:41;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-29;23:28:22;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;00:27:52;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;01:27:56;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;02:28:02;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;03:27:55;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;04:28:10;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;05:27:52;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;06:27:47;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;07:28:09;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;08:27:48;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;09:28:28;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;10:25:39;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;11:25:44;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;12:25:49;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;13:25:49;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;14:26:09;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;15:26:00;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;16:25:56;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;17:25:42;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;18:25:35;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;19:25:43;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;20:25:53;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;21:25:50;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;22:25:43;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-30;23:25:42;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;00:25:41;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;01:25:41;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;02:25:55;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;03:25:34;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;04:25:35;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;05:25:44;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;06:25:40;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;07:25:55;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;08:25:49;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;09:25:45;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;10:25:44;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;11:25:47;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;12:25:58;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;13:25:44;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;14:25:46;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;15:25:48;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;16:25:47;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;17:25:41;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;18:26:04;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;19:25:45;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;20:25:47;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;21:26:18;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;22:25:40;2018-09-04;2018-09-11
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-31;23:25:48;2018-09-04;2018-09-11
