# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;12:27:50;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;13:27:46;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;14:27:48;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;16:29:22;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;17:28:09;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;18:26:46;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;19:27:43;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;23:27:12;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;00:27:13;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;01:27:55;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;02:27:32;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;03:27:46;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;04:27:46;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;05:28:16;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;06:28:10;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;07:28:22;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;08:28:11;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;09:27:29;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;11:27:29;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;12:27:38;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;13:25:48;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;14:26:53;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;16:29:18;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;17:25:27;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;18:26:02;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;19:27:31;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;21:26:56;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;22:27:43;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-20;23:26:44;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;01:26:26;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;03:26:26;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;04:26:32;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;05:26:08;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;06:26:36;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;07:26:49;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;08:26:44;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;09:27:06;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;10:28:14;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;11:27:56;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;12:26:34;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;13:26:51;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;15:26:26;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;16:27:07;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;17:27:17;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;18:26:22;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;19:26:28;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;20:26:22;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;21:27:23;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;22:27:24;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-21;23:26:36;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;00:27:10;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;01:26:46;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;02:27:00;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;03:27:11;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;04:26:25;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;05:27:25;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;06:26:30;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;07:26:43;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;08:26:40;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;09:26:56;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;10:27:06;2016-05-19;2016-05-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;11:26:14;2016-05-20;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;12:28:30;2016-05-20;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;13:27:18;2016-05-20;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;14:28:05;2016-05-20;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;15:27:16;2016-05-20;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;16:28:00;2016-05-20;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;17:27:51;2016-05-20;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;18:27:11;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;19:26:22;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;20:26:14;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;21:26:25;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;22:27:03;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-22;23:27:00;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;00:27:42;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;01:27:01;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;02:26:59;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;03:27:15;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;04:27:21;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;05:27:17;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;07:26:57;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;08:26:56;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;09:27:31;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;10:27:22;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;11:26:59;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;12:26:51;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;13:26:48;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;14:27:00;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;15:26:11;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;16:27:30;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;17:26:18;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;18:26:38;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;19:27:15;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;20:26:44;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;22:26:18;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-23;23:26:06;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;00:27:44;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;01:27:16;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;03:27:06;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;04:27:03;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;05:26:49;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;06:26:58;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;07:27:02;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;08:27:29;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;09:27:07;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;10:26:57;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;11:26:58;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;12:27:31;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;13:26:31;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;14:26:27;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;15:26:24;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;16:27:45;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;17:27:15;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;18:26:56;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;19:26:45;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;20:26:29;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;21:27:30;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;22:26:41;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-24;23:26:36;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;01:27:02;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;02:28:03;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;03:27:41;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;04:28:26;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;05:28:18;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;06:27:42;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;07:27:36;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;08:28:39;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;09:32:30;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;10:27:36;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;11:28:16;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;12:35:34;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;13:27:57;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;14:28:50;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;15:27:35;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;16:29:04;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;17:28:59;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;18:27:39;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;19:26:45;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;20:28:16;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;21:27:30;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;22:27:21;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-25;23:27:54;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;00:27:15;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;01:27:29;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;02:27:30;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;03:28:00;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;04:28:27;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;05:27:43;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;06:27:43;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;07:27:55;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;08:28:46;2016-05-17;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;09:27:42;2016-05-17;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;10:28:02;2016-05-17;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;11:28:55;2016-05-17;2016-05-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;12:29:40;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;13:29:17;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;14:30:36;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;15:28:43;2016-05-23;2016-05-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;17:27:46;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;18:27:36;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;19:27:57;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;20:29:06;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;21:27:36;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;22:28:21;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-26;23:28:55;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;00:28:10;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;01:27:21;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;02:28:15;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;03:27:46;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;04:27:50;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;05:27:16;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;07:27:25;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;08:28:10;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;09:27:56;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;12:28:49;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;13:28:04;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;14:28:47;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;15:28:08;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;16:27:52;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;17:28:14;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;18:28:35;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;19:28:35;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;20:27:52;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;21:27:53;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;22:28:29;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-27;23:28:29;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;00:27:41;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;01:27:16;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;02:27:10;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;03:27:40;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;04:27:26;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;05:27:31;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;06:27:24;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;07:27:44;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;08:27:45;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;09:27:58;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;10:27:18;2016-05-24;2016-05-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;12:26:44;2016-05-24;2016-05-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;13:27:26;2016-05-24;2016-05-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;14:27:40;2016-05-24;2016-05-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;15:28:12;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;16:27:42;2016-05-26;2016-05-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;17:27:37;2016-05-24;2016-05-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;18:28:42;2016-05-24;2016-05-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-28;19:28:22;2016-05-24;2016-05-26
