# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;18:27:33;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;19:27:10;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;20:27:23;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;21:27:14;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;22:27:05;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;23:27:24;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;00:27:08;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;01:27:24;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;02:27:12;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;03:26:58;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;04:27:26;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;05:26:58;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;06:27:23;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;07:27:35;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;08:27:05;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;09:27:05;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;10:27:29;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;11:27:04;2018-10-11;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;12:28:19;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;13:26:58;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;14:27:02;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;15:27:18;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;16:26:59;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;17:27:03;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;18:27:28;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;19:27:01;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;20:27:28;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;21:26:51;2018-09-26;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;22:26:59;2018-09-26;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-23;23:27:03;2018-09-26;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;01:27:25;2018-09-26;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;02:27:14;2018-09-26;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;03:27:42;2018-09-26;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;04:27:08;2018-09-26;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;05:27:03;2018-09-26;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;06:27:43;2018-09-26;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;07:27:11;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;08:27:41;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;09:27:48;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;10:27:52;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;11:27:39;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;12:27:27;2018-10-11;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;13:27:32;2018-10-11;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;14:27:58;2018-10-11;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;16:27:30;2018-10-01;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;17:27:39;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;18:27:50;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;19:27:42;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;20:27:33;2018-09-27;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;22:28:39;2018-09-27;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-24;23:27:21;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;00:27:40;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;01:27:39;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;02:27:28;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;03:27:34;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;04:27:46;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;05:27:40;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;06:27:55;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;07:27:46;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;08:28:08;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;09:28:16;2018-09-27;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;10:27:58;2018-10-11;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;11:27:17;2018-10-11;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;12:27:53;2018-10-11;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;13:27:29;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;14:28:11;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;15:28:10;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;16:28:05;2018-10-02;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;17:27:57;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;18:27:55;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;19:27:59;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;20:27:24;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;21:27:39;2018-10-02;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;22:27:06;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-25;23:27:19;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;00:27:15;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;01:27:15;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;02:27:23;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;03:27:14;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;04:27:11;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;05:27:27;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;06:27:13;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;07:27:15;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;08:27:35;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;09:28:10;2018-10-05;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;10:27:41;2018-10-05;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;11:27:33;2018-10-05;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;12:27:38;2018-10-05;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;13:27:23;2018-10-05;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;14:27:30;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;15:28:26;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;16:27:44;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;17:27:35;2018-10-02;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;18:27:41;2018-10-02;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;19:27:09;2018-10-02;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;20:27:06;2018-10-02;2018-10-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;21:27:24;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;22:27:11;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-26;23:27:16;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;00:27:28;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;01:26:57;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;02:27:03;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;03:27:18;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;04:26:57;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;05:27:27;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;06:27:03;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;07:26:58;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;08:27:46;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;09:27:32;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;10:27:31;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;11:27:24;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;12:27:12;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;13:27:19;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;14:27:38;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;15:27:07;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;16:27:31;2018-10-16;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;17:27:25;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;18:27:24;2018-10-01;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;19:27:18;2018-10-01;2018-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;20:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;21:27:12;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;22:27:15;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-27;23:26:58;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;00:27:28;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;01:26:54;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;02:26:50;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;03:27:15;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;04:26:47;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;05:27:05;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;06:27:14;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;07:27:12;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;08:27:24;2018-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;10:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;11:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;12:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;13:27:08;2018-10-02;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;14:27:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;15:27:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;16:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;17:27:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;18:26:44;2018-10-02;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;19:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;20:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;21:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;22:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-28;23:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;00:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;01:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;02:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;03:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;04:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;05:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;06:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;07:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;08:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;09:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;10:27:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;11:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;12:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;13:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;14:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;15:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;16:26:44;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;17:27:15;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;18:26:59;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;19:26:52;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;20:27:04;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;21:26:39;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;22:26:49;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-29;23:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;00:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;01:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;02:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;03:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;04:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;05:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;06:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;07:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;08:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;09:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;10:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;11:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;12:27:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;13:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;14:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;15:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;16:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;17:26:39;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;18:27:00;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;19:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;20:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;21:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;22:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-30;23:26:40;;
