# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;07:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;08:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;09:18:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;10:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;11:18:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;12:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;13:18:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;14:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;15:18:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;16:18:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;17:18:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;18:18:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;19:18:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;20:18:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;21:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;22:18:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-24;23:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;00:18:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;01:18:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;03:18:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;04:18:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;05:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;06:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;07:18:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;08:18:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;09:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;10:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;11:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;12:18:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;13:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;14:18:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;15:18:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;16:18:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;17:18:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;18:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;19:18:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;20:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;21:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;22:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-25;23:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;00:22:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;01:18:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;02:18:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;03:18:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;04:18:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;05:18:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;08:18:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;09:18:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;10:18:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;11:18:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;12:18:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;13:18:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;14:19:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;15:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;16:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;17:18:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;18:18:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;19:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;20:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;21:18:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;22:18:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-26;23:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;00:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;01:18:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;02:18:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;03:18:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;04:18:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;05:18:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;06:18:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;07:18:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;08:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;09:18:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;10:18:32;2018-04-16;2018-04-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;11:18:30;2018-04-16;2018-04-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;12:18:32;2018-04-16;2018-04-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;13:18:29;2018-04-16;2018-04-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;14:18:36;2018-04-16;2018-04-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;15:18:54;2018-04-17;2018-04-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;16:18:38;2018-04-17;2018-04-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;17:18:44;2018-04-17;2018-04-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;18:18:36;2018-04-17;2018-04-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;19:18:36;2018-04-17;2018-04-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;20:18:40;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;21:18:29;2018-04-17;2018-04-18
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;22:18:31;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-27;23:18:37;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;00:18:34;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;01:18:41;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;02:18:43;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;03:18:42;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;04:18:42;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;05:18:45;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;06:18:43;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;07:18:42;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;08:18:39;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;09:18:32;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;10:18:49;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;11:18:50;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;12:18:45;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;13:19:00;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;14:19:26;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;15:18:57;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;16:19:00;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;17:19:04;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;18:18:52;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;19:18:52;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;20:18:57;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;21:18:50;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;22:18:47;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-28;23:19:15;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;00:18:37;2018-04-17;2018-04-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;01:18:36;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;02:18:43;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;03:18:39;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;04:18:38;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;05:18:37;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;06:18:36;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;07:18:38;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;08:18:35;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;09:18:26;2018-04-19;2018-04-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;10:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;11:18:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;12:18:29;2018-04-20;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;13:18:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;14:18:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;15:18:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;16:18:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;17:18:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;18:18:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;19:18:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;20:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;21:18:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;22:18:27;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-29;23:18:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;00:18:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;01:18:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;02:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;03:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;04:18:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;05:18:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;06:18:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;07:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;08:18:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;09:18:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;10:18:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;11:18:27;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;12:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;13:18:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;14:18:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;15:18:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;16:18:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;17:18:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;18:18:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;19:18:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;20:18:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;21:18:38;2018-04-20;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;22:18:47;2018-04-20;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-30;23:18:39;2018-04-20;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;00:18:39;2018-04-20;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;01:18:37;2018-04-20;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;02:18:35;2018-04-20;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;03:18:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;04:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;05:18:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;06:18:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;07:18:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;08:18:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;09:18:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;10:18:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;11:18:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;12:18:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;13:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;14:18:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;15:18:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;16:18:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;17:18:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;18:18:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;19:18:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;20:18:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;21:18:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;22:18:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2018-03-31;23:18:32;;
