# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-24;18:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-24;19:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-24;20:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-24;21:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-24;22:23:52;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-24;23:23:51;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;00:24:08;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;01:24:24;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;02:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;03:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;04:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;05:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;06:24:00;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;07:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;08:24:12;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;09:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;10:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;11:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;12:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;13:24:06;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;14:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;15:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;16:24:01;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;17:24:03;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;18:25:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;19:24:03;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;20:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;21:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;22:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-25;23:24:01;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;00:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;01:24:04;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;02:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;03:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;04:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;05:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;06:24:02;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;07:24:00;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;08:24:00;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;09:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;10:24:03;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;11:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;12:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;13:24:00;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;14:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;15:24:03;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;16:24:11;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;17:24:04;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;18:24:00;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;19:24:02;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;20:24:03;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;21:24:05;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;22:24:05;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-26;23:24:00;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;00:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;01:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;02:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;03:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;04:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;05:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;06:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;07:24:01;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;08:24:02;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;09:24:09;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;10:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;11:24:05;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;12:24:00;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;13:24:07;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;14:24:04;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;15:24:03;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;16:24:07;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;17:24:08;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;18:24:14;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;19:24:00;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;20:24:03;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;21:26:19;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;22:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-27;23:24:01;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;00:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;01:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;02:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;03:24:06;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;04:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;05:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;06:24:05;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;07:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;08:24:02;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;09:24:01;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;10:24:08;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;11:24:04;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;12:24:05;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;13:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;14:24:03;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;15:24:08;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;16:24:00;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;17:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;18:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;19:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;20:23:52;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;21:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;22:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-28;23:24:00;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;00:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;01:24:01;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;02:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;03:23:49;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;04:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;05:23:51;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;06:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;07:23:52;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;08:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;09:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;10:23:52;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;11:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;12:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;13:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;14:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;15:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;16:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;17:24:03;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;18:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;19:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;20:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;21:24:06;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;22:23:51;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-29;23:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;00:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;01:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;02:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;03:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;04:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;05:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;06:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;07:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;08:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;09:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;10:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;11:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;12:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;13:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;14:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;15:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;16:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;17:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;18:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;19:23:50;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;20:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;21:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;22:23:48;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-30;23:23:52;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;00:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;01:24:03;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;02:23:59;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;03:23:51;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;04:23:55;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;05:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;06:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;07:23:52;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;08:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;09:23:51;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;10:23:50;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;11:23:57;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;12:23:52;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;13:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;14:24:01;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;15:23:51;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;16:23:58;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;17:23:53;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;18:23:56;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;19:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;20:23:47;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;21:23:54;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;22:23:52;2018-01-15;2018-01-22
68;": Renouvellement de titre de séjour pour raisons médicales";2017-12-31;23:23:53;2018-01-15;2018-01-22
