# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;02:25:19;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;03:25:15;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;04:25:24;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;05:25:22;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;06:25:23;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;07:25:20;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;08:25:26;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;09:25:33;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;10:25:32;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;11:25:31;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;12:25:22;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;13:25:32;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;14:25:47;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;15:25:35;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;16:25:32;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;17:25:30;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;18:25:32;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;19:25:30;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;20:25:28;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;21:25:34;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;22:25:22;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-22;23:25:30;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;00:25:28;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;07:25:27;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;08:25:24;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;09:25:31;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;10:25:26;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;11:25:33;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;12:25:30;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;13:25:26;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;14:25:32;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;15:25:35;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;16:25:34;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;17:25:24;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;18:25:33;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;19:25:33;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;20:25:36;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;21:25:31;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;22:25:35;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-23;23:25:33;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;00:25:32;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;01:25:28;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;02:25:30;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;03:25:30;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;04:25:29;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;05:25:26;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;06:25:31;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;07:25:31;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;08:25:25;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;09:25:30;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;10:25:31;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;11:25:27;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;12:25:27;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;13:25:35;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;14:25:30;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;15:25:26;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;16:25:27;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;17:25:42;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;18:25:34;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;19:25:27;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;20:25:27;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;21:25:33;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;22:25:30;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-24;23:25:26;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;00:33:42;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;01:25:37;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;02:25:38;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;03:25:31;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;04:25:46;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;05:25:37;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;06:25:38;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;07:25:41;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;08:25:38;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;09:25:48;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;10:26:03;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;11:26:04;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;12:25:44;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;13:25:50;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;14:26:06;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;16:25:40;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;17:26:03;2017-11-28;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;18:25:30;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;19:25:36;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;20:25:34;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;21:25:50;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;22:25:30;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-25;23:25:24;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;00:25:20;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;01:25:31;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;02:25:15;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;03:25:20;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;04:25:20;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;05:25:20;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;06:25:28;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;07:25:22;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;08:25:25;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;09:25:30;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;10:25:29;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;11:25:23;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;12:25:56;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;13:25:21;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;14:26:35;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;15:26:11;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;16:25:58;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;17:25:21;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;18:25:29;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;19:25:27;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;20:25:18;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;21:25:20;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;22:25:26;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-26;23:25:21;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;00:25:28;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;01:25:42;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;02:25:14;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;03:25:19;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;04:25:12;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;05:25:20;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;06:25:17;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;07:25:17;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;08:25:23;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;09:25:29;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;10:25:31;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;11:25:28;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;12:25:15;2017-11-30;2017-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;13:26:36;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;14:25:26;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;15:25:25;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;16:25:23;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;17:25:10;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;18:25:28;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;19:25:19;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;20:25:18;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;21:25:20;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;22:25:20;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-27;23:25:21;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;00:25:13;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;01:25:43;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;02:25:24;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;03:25:25;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;04:25:33;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;05:25:26;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;06:25:27;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;07:25:30;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;08:25:23;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;09:25:39;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;10:25:41;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;11:25:43;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;12:25:22;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;13:25:20;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;14:25:35;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;15:25:29;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;16:25:36;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;17:25:35;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;18:25:30;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;19:25:20;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;20:26:14;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;21:25:35;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;22:25:25;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-28;23:25:32;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;00:25:28;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;01:25:32;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;02:25:29;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;03:25:24;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;04:25:29;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;05:25:22;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;06:25:26;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;07:25:26;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;08:25:34;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;09:25:37;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;10:25:37;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;11:25:52;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;12:25:44;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;13:25:33;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;14:25:47;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;15:25:45;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;16:26:03;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;17:25:36;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;18:25:48;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;19:25:41;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;20:25:28;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;21:25:35;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;22:25:33;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-29;23:25:28;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;00:25:29;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;01:25:48;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;02:25:27;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;03:25:36;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;04:25:37;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;05:25:30;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;06:25:39;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;07:25:28;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;08:25:29;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;09:25:38;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;10:25:29;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;11:25:45;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;12:25:43;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;13:25:32;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;14:25:54;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;15:25:39;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;16:25:37;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;17:25:33;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;18:25:33;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;19:25:28;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;20:25:35;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;21:25:31;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;22:25:28;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-09-30;23:25:30;2017-12-04;2017-12-08
