# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;07:24:34;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;08:24:39;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;09:24:37;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;10:24:34;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;11:24:38;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;12:24:34;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;13:24:37;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;14:24:33;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;15:24:39;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;16:24:19;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;17:24:45;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;18:24:46;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;19:24:38;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;20:24:39;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;21:24:40;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;22:24:41;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;23:24:46;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;00:24:42;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;01:24:45;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;02:24:45;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;03:24:38;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;04:24:42;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;05:24:41;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;06:24:36;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;07:24:42;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;08:24:44;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;09:24:45;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;10:24:42;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;11:24:43;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;12:24:45;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;13:24:41;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;14:24:41;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;15:24:35;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;16:24:39;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;17:24:40;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;18:24:39;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;19:24:47;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;20:24:45;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;21:24:43;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;22:24:36;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-24;23:24:38;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;00:24:56;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;01:25:23;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;02:24:42;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;03:24:48;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;04:24:46;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;05:24:45;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;06:24:54;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;07:24:50;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;08:24:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;09:24:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;10:24:49;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;11:24:47;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;12:24:51;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;13:24:55;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;14:24:43;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;15:24:46;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;16:24:50;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;17:24:56;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;18:26:51;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;19:24:55;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;20:24:48;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;21:24:49;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;22:24:51;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-25;23:24:51;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;00:24:45;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;01:24:55;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;02:24:47;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;03:24:49;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;04:24:49;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;05:24:48;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;06:24:52;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;07:24:52;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;08:24:49;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;09:24:43;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;10:24:54;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;11:24:50;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;12:24:51;2018-01-19;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;13:24:52;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;14:24:53;2018-01-19;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;15:25:00;2018-01-19;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;16:25:04;2018-01-19;2018-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;17:24:57;2018-01-19;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;18:24:53;2018-02-06;2018-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;19:24:53;2018-01-25;2018-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;20:24:51;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;21:24:59;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;22:25:00;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-26;23:24:53;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;00:24:42;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;01:24:51;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;02:24:51;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;03:24:49;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;04:24:48;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;05:24:50;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;06:24:46;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;07:24:50;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;08:24:53;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;09:24:59;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;10:24:46;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;11:25:00;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;12:24:49;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;13:24:53;2018-02-13;2018-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;14:24:58;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;15:24:56;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;16:25:04;2018-02-14;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;17:25:02;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;18:25:08;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;19:24:51;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;20:24:56;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;21:27:12;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;22:24:53;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-27;23:24:50;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;00:24:48;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;01:24:51;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;02:24:43;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;03:24:55;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;04:24:42;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;05:24:48;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;06:24:54;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;07:24:48;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;08:24:55;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;09:24:54;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;10:25:08;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;11:24:59;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;12:24:57;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;13:24:47;2018-02-15;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;14:24:58;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;15:25:08;2018-02-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;16:24:51;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;17:24:54;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;18:24:50;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;19:24:49;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;20:24:44;2018-01-16;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;21:24:43;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;22:24:47;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-28;23:24:50;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;00:24:46;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;01:24:49;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;02:24:42;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;03:24:36;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;04:24:41;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;05:24:44;2018-01-24;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;06:24:43;2018-01-24;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;07:24:37;2018-01-24;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;08:24:44;2018-01-24;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;09:24:43;2018-01-24;2018-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;10:24:40;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;11:24:50;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;12:24:43;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;13:24:45;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;14:24:50;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;15:24:49;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;16:24:46;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;17:24:54;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;18:24:47;2018-02-19;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;19:24:42;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;20:24:45;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;21:24:55;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;22:24:41;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-29;23:24:46;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;00:24:48;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;01:24:47;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;02:24:40;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;03:24:39;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;04:24:42;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;05:24:43;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;06:24:44;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;07:24:45;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;08:24:42;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;09:24:47;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;10:24:40;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;11:24:40;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;12:24:41;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;13:24:46;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;14:24:49;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;15:24:43;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;16:24:48;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;17:24:41;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;18:24:46;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;19:24:37;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;20:24:41;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;21:24:44;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;22:24:37;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-30;23:24:40;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;00:24:48;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;01:24:52;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;02:24:47;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;03:24:37;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;04:24:42;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;05:24:45;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;06:24:41;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;07:24:42;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;08:24:44;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;09:24:36;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;10:24:40;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;11:24:49;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;12:24:39;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;13:24:41;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;14:24:47;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;15:24:37;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;16:24:45;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;17:24:42;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;18:24:47;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;19:24:44;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;20:24:36;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;21:24:45;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;22:24:42;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-31;23:24:46;2018-01-16;2018-02-20
