# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;06:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;07:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;08:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;09:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;10:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;11:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;12:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;13:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;15:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;16:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;17:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;18:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;19:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;20:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;21:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;22:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;23:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;00:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;01:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;02:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;03:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;04:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;05:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;06:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;07:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;08:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;09:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;10:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;11:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;12:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;13:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;14:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;15:19:23;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;16:19:41;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;17:19:28;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;18:19:26;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;19:19:31;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;20:19:04;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;21:18:55;2018-11-26;2018-11-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;22:19:01;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-26;23:18:54;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;00:19:03;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;01:19:01;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;02:19:05;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;03:18:55;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;04:19:07;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;05:18:55;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;06:19:07;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;07:18:59;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;08:19:06;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;09:18:57;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;10:19:03;2018-11-27;2018-11-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;11:18:55;2018-11-27;2018-11-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;12:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;13:18:59;2018-11-29;2018-11-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;14:19:00;2018-11-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;15:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;16:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;17:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;18:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;19:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;20:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;21:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;22:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-27;23:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;00:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;01:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;02:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;02:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;03:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;04:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;05:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;06:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;07:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;08:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;09:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;10:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;11:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;12:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;13:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;14:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;15:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;16:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;17:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;18:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;19:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;20:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;21:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;22:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-28;23:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;01:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;02:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;03:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;04:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;05:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;06:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;07:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;08:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;09:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;10:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;11:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;12:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;13:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;14:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;15:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;16:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;18:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;19:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;20:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;21:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;22:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-29;23:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;00:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;01:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;02:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;03:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;04:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;05:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;06:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;07:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;08:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;09:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;10:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;11:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;12:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;13:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;14:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;15:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;16:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;17:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;18:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;19:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;20:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;21:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;22:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-30;23:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;00:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;01:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;02:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;03:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;04:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;05:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;06:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;07:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;08:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;09:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;10:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;11:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;12:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;13:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;14:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;15:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;16:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;17:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;18:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;19:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;20:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;21:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;22:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-31;23:18:53;;
