# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2016-04-27;12:14:19;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;13:13:54;2016-05-03;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-27;14:14:22;2016-05-03;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-27;15:13:32;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;16:14:21;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;17:14:01;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;18:13:54;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;19:14:09;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;20:14:04;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;21:14:04;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-27;22:14:12;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-27;23:13:51;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;00:13:42;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;01:13:53;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;02:13:47;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;03:13:54;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;04:13:49;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;05:14:20;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;06:14:02;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;07:13:59;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;08:14:13;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;09:13:46;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;10:13:53;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;12:13:55;2016-05-25;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;13:13:54;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-28;14:14:05;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-28;15:13:48;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-28;16:13:54;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-28;17:14:14;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-28;18:14:49;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;19:14:32;2016-05-02;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;20:14:38;2016-05-03;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;21:14:34;2016-05-03;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;22:14:26;2016-05-03;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-28;23:14:20;2016-05-03;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-29;08:14:14;2016-05-03;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-29;10:14:19;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;11:14:04;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;12:14:38;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;13:14:20;2016-05-02;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-29;14:14:29;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;15:14:16;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;16:14:35;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;17:14:03;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;18:14:33;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;19:14:05;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;20:13:49;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;21:13:48;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;22:14:02;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-29;23:14:07;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;00:14:14;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;01:13:39;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;02:13:46;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;03:13:54;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;04:13:44;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;05:13:35;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;06:13:11;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;07:13:49;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;08:13:44;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;10:14:16;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;11:13:52;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;12:13:56;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;13:13:37;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;14:13:53;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;15:13:41;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-30;16:13:29;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-30;17:13:32;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-30;18:13:59;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-30;19:14:04;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-30;20:13:50;2016-05-11;2016-05-30
31;"Visite médicale après suspension du permis de conduire";2016-04-30;21:13:48;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;22:13:33;2016-05-30;2016-05-31
31;"Visite médicale après suspension du permis de conduire";2016-04-30;23:13:18;2016-05-30;2016-05-31
