# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2016-11-30;14:23:08;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;15:23:09;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;16:23:10;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;17:23:08;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;18:23:06;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;19:23:19;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;20:23:03;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;21:23:06;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;22:23:06;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;23:23:02;2016-12-02;2016-12-05
