# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2018-12-25;21:06:04;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;22:05:51;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;23:06:11;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;00:05:50;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;01:05:55;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;02:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;03:05:44;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;04:05:31;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;05:05:27;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;06:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;07:05:42;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;08:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;09:05:51;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;10:05:48;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;11:06:03;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;12:06:00;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;13:05:54;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;15:06:31;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;16:06:25;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;18:05:33;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;19:04:55;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;20:05:27;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;21:05:00;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;22:05:19;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-26;23:05:06;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;00:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;01:05:01;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;02:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;03:04:58;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;04:05:16;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;05:04:59;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;06:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;07:05:05;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;08:05:27;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;09:06:19;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;10:06:22;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;11:05:49;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;12:06:12;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;13:05:11;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;14:05:56;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;15:06:22;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;16:06:10;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;17:05:55;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;18:05:37;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;19:05:19;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;20:05:30;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;21:05:30;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;22:05:35;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-27;23:05:17;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;00:05:49;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;01:05:16;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;02:05:39;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;03:05:19;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;04:05:40;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;05:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;06:05:55;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;07:05:34;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;08:05:47;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;09:05:49;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;10:06:10;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;11:06:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;12:05:52;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;13:05:43;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;14:05:25;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;15:05:50;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;16:05:30;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;17:05:51;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;18:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;19:05:31;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;20:05:12;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;21:05:32;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;22:05:11;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-28;23:05:30;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;00:05:03;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;01:05:27;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;02:04:59;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;03:05:22;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;04:05:00;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;05:05:24;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;06:05:13;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;07:05:29;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;08:05:04;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;09:05:36;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;10:05:04;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;11:05:30;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;12:05:06;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;13:05:23;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;14:04:57;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;15:05:29;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;16:04:59;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;17:05:05;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;18:04:59;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;19:05:17;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;20:05:02;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;21:05:13;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;22:05:04;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-29;23:05:13;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;00:04:56;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;01:05:23;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;02:04:57;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;03:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;04:05:04;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;05:05:22;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;06:04:57;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;07:05:30;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;08:04:53;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;09:05:17;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;10:04:58;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;11:05:19;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;12:04:51;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;13:05:18;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;14:04:52;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;15:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;16:04:57;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;17:05:22;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;18:05:05;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;19:05:19;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;20:05:09;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;21:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;22:05:01;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-30;23:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;01:05:49;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;02:04:49;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;03:05:35;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;04:04:53;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;05:05:44;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;06:04:48;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;07:05:49;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;08:04:49;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;09:05:43;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;10:05:02;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;11:05:44;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;12:05:01;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;13:05:47;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;14:05:17;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;15:05:29;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;16:04:59;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;17:05:42;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;18:05:02;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;19:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;20:04:57;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;21:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;22:04:54;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-31;23:05:35;2019-01-10;2019-01-17
