# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-22;20:16:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-22;21:16:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-22;22:16:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-22;23:16:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;00:16:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;01:16:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;02:16:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;03:16:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;04:16:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;05:16:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;06:16:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;07:16:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;08:16:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;09:16:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;10:16:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;11:16:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;12:16:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;13:16:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;14:16:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;15:16:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;16:16:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;17:16:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;18:16:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;19:16:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;20:16:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;21:16:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;22:16:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-23;23:16:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;00:17:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;01:16:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;02:16:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;03:16:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;04:16:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;05:16:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;06:16:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;07:16:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;08:16:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;09:16:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;10:16:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;11:16:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;12:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;13:16:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;14:16:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;15:16:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;16:16:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;17:16:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;18:16:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;19:16:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;20:16:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;21:16:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;22:16:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-24;23:16:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;00:16:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;01:16:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;02:16:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;03:16:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;04:16:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;05:16:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;06:16:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;07:16:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;08:16:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;09:16:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;10:16:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;11:16:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;12:17:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;13:16:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;14:16:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;15:16:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;16:16:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;17:16:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;18:16:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;19:16:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;20:16:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;21:16:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;22:16:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-25;23:16:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;00:16:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;01:17:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;02:16:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;03:16:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;04:16:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;05:16:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;06:16:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;07:16:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;08:16:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;09:16:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;10:16:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;11:16:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;12:16:31;2016-12-01;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;13:16:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;14:16:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;15:16:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;16:16:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;17:16:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;18:16:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;19:16:18;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;20:16:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;21:16:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;22:16:10;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-26;23:16:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;01:16:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;02:16:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;03:16:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;04:16:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;05:16:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;06:16:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;07:16:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;08:16:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;09:16:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;10:16:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;11:16:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;12:16:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;13:16:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;14:16:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;15:16:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;16:16:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;17:16:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;18:16:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;19:16:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;20:16:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;21:16:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;22:16:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-27;23:16:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;00:16:41;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;01:17:01;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;02:17:01;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;03:16:56;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;04:17:06;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;05:17:06;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;06:16:49;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;07:16:49;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;08:16:50;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;09:16:59;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;10:16:51;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;11:17:02;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;12:18:52;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;13:16:54;2016-12-15;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;14:16:55;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;15:16:51;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;16:16:48;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;17:16:55;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;18:16:46;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;19:16:21;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;20:16:46;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;21:16:36;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;22:16:29;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-28;23:16:55;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;00:16:33;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;01:16:54;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;02:16:46;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;03:16:54;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;04:17:04;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;05:16:59;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;06:16:58;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;07:16:45;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;08:16:45;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;09:16:52;2016-12-09;2016-12-15
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;10:16:58;2016-12-01;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;11:17:08;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;13:16:39;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;15:16:54;2016-12-09;2016-12-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;16:16:57;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;17:16:42;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;18:16:36;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;19:16:48;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;20:17:06;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;21:17:06;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-29;23:16:46;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;00:16:43;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;01:16:44;2016-12-08;2016-12-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;02:16:48;2016-12-08;2016-12-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;03:16:44;2016-12-08;2016-12-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;04:16:43;2016-12-08;2016-12-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;05:16:37;2016-12-08;2016-12-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;06:16:35;2016-12-08;2016-12-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;07:16:38;2016-12-08;2016-12-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;08:16:47;2016-12-08;2016-12-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;09:16:47;2016-12-08;2016-12-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;10:16:56;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;11:16:52;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;12:16:56;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;13:16:41;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;14:17:01;2016-12-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;15:17:01;2016-12-12;2016-12-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;16:17:02;2016-12-12;2016-12-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;17:16:47;2016-12-12;2016-12-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;18:16:52;2016-12-12;2016-12-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;19:16:42;2016-12-12;2016-12-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;20:16:41;2016-12-12;2016-12-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;21:16:46;2016-12-12;2016-12-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;22:16:43;2016-12-12;2016-12-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-11-30;23:16:41;2016-12-12;2016-12-16
