# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-26;17:29:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-26;18:29:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-26;19:29:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-26;20:30:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-26;21:29:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-26;22:29:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-26;23:30:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;00:29:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;01:28:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;02:29:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;03:29:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;04:29:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;05:28:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;06:28:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;07:28:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;08:29:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;09:29:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;12:30:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;13:29:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;14:30:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;15:29:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;16:29:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;17:29:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;18:30:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;19:30:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;20:29:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;21:29:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;22:29:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-27;23:29:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;00:29:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;01:28:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;02:28:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;03:29:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;04:28:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;05:28:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;06:28:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;07:29:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;08:29:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;09:29:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;10:28:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;13:28:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;14:29:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;15:29:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;16:29:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;17:29:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;18:30:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;19:29:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;20:29:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;21:28:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;22:29:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-28;23:28:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;08:28:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;09:27:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;10:29:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;11:28:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;12:29:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;13:29:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;14:29:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;15:29:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;16:30:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;17:28:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;18:29:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;19:29:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;20:28:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;21:28:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;22:29:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-29;23:28:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;00:28:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;01:27:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;02:28:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;03:28:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;04:28:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;05:27:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;06:27:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;07:27:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;08:27:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;10:28:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;11:28:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;12:28:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;13:28:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;14:28:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;15:27:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;16:27:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;17:28:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;18:28:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;19:28:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;20:28:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;21:28:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;22:28:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-04-30;23:27:27;2016-05-04;
