# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;10:06:32;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;11:06:17;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;12:06:36;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;13:06:26;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;14:06:15;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;16:06:15;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;17:06:16;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;18:06:11;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;19:06:07;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;20:06:11;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;21:06:10;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;22:06:10;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;23:06:12;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;00:06:20;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;01:06:09;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;02:06:09;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;03:06:11;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;04:06:14;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;05:06:07;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;06:06:15;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;07:06:08;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;08:06:07;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;09:06:19;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;10:06:11;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;11:06:41;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;12:06:14;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;13:06:15;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;14:06:14;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;15:06:15;2016-09-22;2016-09-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;16:06:19;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;17:06:14;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;18:05:57;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;19:06:06;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;20:06:10;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;21:06:06;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;22:06:03;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-21;23:06:05;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;00:06:19;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;01:06:01;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;02:06:12;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;03:06:02;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;04:06:12;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;05:06:04;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;06:06:08;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;07:06:07;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;08:06:13;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;09:06:21;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;10:06:17;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;11:06:23;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;12:06:28;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;13:06:43;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;14:06:12;2016-09-23;2016-09-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;15:07:30;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;16:06:23;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;17:06:25;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;18:06:31;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;19:06:28;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;20:06:33;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;21:06:29;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;22:06:28;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-22;23:06:27;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;00:06:36;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;01:06:27;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;02:06:39;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;03:06:30;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;04:06:32;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;05:06:29;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;06:06:29;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;07:06:30;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;08:06:27;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;09:06:09;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;10:06:32;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;11:06:23;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;12:06:27;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;13:05:58;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;14:06:36;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;15:06:24;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;16:06:25;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;20:06:25;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;21:06:34;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;22:06:52;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-23;23:06:54;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;00:06:22;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;01:06:32;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;02:06:39;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;03:06:42;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;04:06:48;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;05:06:37;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;06:06:39;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;07:06:32;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;08:06:32;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;09:06:30;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;10:06:40;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;11:06:23;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;12:06:28;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;13:06:25;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;14:06:17;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;15:06:28;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;16:06:10;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;17:06:25;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;18:06:27;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;19:06:28;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;20:06:21;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;21:06:20;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;22:06:20;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-24;23:06:23;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;00:06:31;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;01:06:23;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;02:06:24;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;03:06:21;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;04:06:24;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;05:06:26;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;06:06:26;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;07:06:29;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;08:06:30;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;09:06:23;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;10:06:25;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;11:06:25;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;12:06:26;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;13:06:13;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;14:06:24;2016-09-26;2016-09-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;15:06:19;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;16:06:19;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;17:06:12;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;18:06:16;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;19:06:03;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;20:06:21;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;21:06:24;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;22:06:21;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-25;23:06:26;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;00:10:53;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;06:06:35;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;07:06:36;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;08:06:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;09:07:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;10:06:13;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;11:06:18;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;13:06:16;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;15:07:36;2016-09-27;2016-09-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;16:06:36;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;17:06:24;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;18:06:29;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;19:06:35;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;20:06:15;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;21:06:25;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;22:06:11;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-26;23:06:24;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;00:06:30;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;01:06:26;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;03:06:26;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;04:06:33;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;05:06:28;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;06:06:34;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;07:06:27;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;08:06:27;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;09:06:24;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;10:06:29;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;11:06:22;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;12:06:26;2016-09-28;2016-09-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;13:06:19;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;14:06:28;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;15:06:36;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;16:06:14;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;17:06:39;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;18:06:33;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;19:06:20;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;20:06:24;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;21:06:26;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;22:06:26;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-27;23:06:22;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;07:06:29;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;08:06:28;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;09:06:21;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;10:06:27;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;11:06:25;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;12:06:32;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;13:06:18;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;14:06:25;2016-09-29;2016-09-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;15:06:27;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;16:06:29;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;17:06:21;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;18:06:28;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;19:06:34;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;20:06:36;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;21:06:30;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;22:06:23;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-28;23:06:23;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;00:06:15;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;01:06:24;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;02:06:42;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;03:06:22;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;04:06:28;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;05:06:27;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;06:06:32;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;07:06:27;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;08:06:25;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;09:06:15;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;10:06:30;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;11:06:30;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;12:06:35;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;13:06:28;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;14:06:24;2016-09-30;2016-10-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;15:06:24;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;16:06:33;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;17:06:27;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;18:06:33;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;19:06:20;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;20:06:05;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;21:06:21;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;22:06:13;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-29;23:06:22;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;00:06:29;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;01:06:24;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;02:06:24;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;03:06:27;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;04:06:27;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;05:06:22;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;06:06:33;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;07:06:21;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;08:06:23;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;09:06:21;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;10:06:19;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;11:06:42;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;12:06:28;2016-10-03;2016-10-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-30;13:06:23;2016-10-03;2016-10-04
