# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;18:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;19:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;20:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;21:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;23:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;00:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;01:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;02:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;03:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;04:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;05:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;06:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;07:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;08:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;10:21:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;11:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;12:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;13:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;14:17:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;15:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;16:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;17:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;18:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;19:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;20:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;21:17:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;22:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-27;23:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;00:17:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;01:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;02:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;03:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;04:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;05:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;06:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;07:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;08:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;09:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;10:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;11:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;12:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;13:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;14:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;15:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;16:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;17:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;19:17:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;20:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;21:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;22:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-28;23:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;00:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;01:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;02:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;03:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;04:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;05:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;06:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;07:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;08:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;09:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;10:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;11:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;12:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;13:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;14:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;15:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;16:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;17:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;18:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;19:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;20:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;21:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;22:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-29;23:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;00:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;01:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;02:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;03:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;04:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;05:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;06:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;07:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;08:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;09:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;10:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;11:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;12:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;13:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;14:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;15:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;16:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;17:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;18:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;19:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;20:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;21:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;22:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-30;23:17:09;;
