# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;08:27:49;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;09:28:08;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;10:29:21;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;11:29:04;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;12:27:39;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;13:27:54;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;15:27:32;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;16:28:15;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;18:27:24;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;19:27:27;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;20:27:25;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;21:28:23;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;22:28:21;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;23:27:41;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;00:28:12;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;01:27:39;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;02:28:02;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;03:28:10;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;05:28:23;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;06:27:36;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;07:27:40;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;08:27:34;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;09:27:54;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;10:28:04;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;11:27:14;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;12:29:32;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;13:28:18;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;14:29:09;2016-04-26;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;15:28:21;2016-04-26;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;16:29:03;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;17:28:58;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;18:28:11;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;19:27:23;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;21:27:23;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;22:28:02;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-22;23:28:01;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;00:28:40;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;01:28:00;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;02:27:56;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;03:28:11;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;04:28:20;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;05:28:15;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;07:27:57;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;08:27:55;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;09:28:31;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;10:28:22;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;11:27:51;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;12:27:48;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;13:27:44;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;14:27:58;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;15:27:10;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;16:28:28;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;17:27:15;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;18:27:34;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;19:28:12;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;20:27:42;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;21:27:27;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;22:27:14;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-23;23:27:01;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;00:28:42;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;01:28:18;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;02:27:53;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;03:28:05;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;04:27:58;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;05:27:47;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;06:27:57;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;07:28:01;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;08:28:37;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;09:28:09;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;10:27:54;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;11:27:49;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;12:28:29;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;14:27:26;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;15:27:25;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;16:28:45;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;17:28:17;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;18:27:52;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;19:27:44;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;20:27:25;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;21:28:29;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;22:27:36;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-24;23:27:33;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;01:27:56;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;02:29:01;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;03:28:39;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;04:29:23;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;05:29:19;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;06:28:35;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;07:28:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;08:29:54;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;09:33:26;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;10:28:36;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;11:29:19;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;12:36:36;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;13:28:57;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;14:29:49;2016-04-28;2016-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;15:28:37;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;16:30:10;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;17:30:09;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;18:28:41;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;19:27:52;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;20:29:27;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;22:28:21;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-25;23:28:57;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;00:28:18;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;01:28:28;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;02:28:31;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;03:29:02;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;04:29:30;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;05:28:46;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;06:28:47;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;07:28:58;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;08:29:44;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;09:28:48;2016-04-29;2016-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;10:29:10;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;11:30:02;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;12:30:58;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;13:30:23;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;14:31:52;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;15:29:51;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;17:28:42;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;18:28:39;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;19:28:57;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;20:30:11;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;21:28:39;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;22:29:26;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-26;23:29:53;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;00:29:10;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;01:28:19;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;02:29:19;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;03:28:50;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;04:28:53;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;05:28:19;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;06:28:19;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;07:28:23;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;08:29:14;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;09:29:01;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;12:29:50;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;13:29:09;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;14:29:55;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;15:29:13;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;16:28:52;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;17:29:15;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;18:29:38;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;19:29:39;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;20:28:56;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;21:28:53;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;22:29:28;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-27;23:29:32;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;00:28:40;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;01:28:11;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;02:28:11;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;03:28:45;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;04:28:19;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;05:28:34;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;06:28:23;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;07:28:45;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;08:28:50;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;09:29:03;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;10:28:21;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;12:27:43;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;13:28:23;2016-05-02;2016-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;14:28:46;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;15:29:18;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;16:28:50;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;17:28:37;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;18:29:45;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;19:29:26;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;20:28:51;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;21:28:35;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;22:29:02;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-28;23:28:19;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;08:28:10;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;09:27:17;2016-05-03;2016-05-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;10:28:38;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;11:28:14;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;12:29:37;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;13:28:37;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;14:29:26;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;15:29:25;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;16:29:39;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;17:28:26;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;18:28:48;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;19:28:46;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;20:27:47;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;21:28:20;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;22:28:44;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-29;23:28:19;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;00:28:06;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;01:26:44;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;02:27:42;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;03:27:48;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;04:27:51;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;05:27:31;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;06:27:10;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;07:26:56;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;08:27:28;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;10:28:33;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;11:27:58;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;12:28:01;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;13:27:43;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;14:28:08;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;15:27:25;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;16:27:22;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;17:27:37;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;18:28:08;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;19:28:05;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;20:27:49;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;21:27:42;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;22:27:46;2016-05-09;2016-05-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-30;23:26:59;2016-05-09;2016-05-10
