# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;14:25:24;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;15:25:52;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;16:25:53;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;17:25:21;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;18:25:36;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;19:25:32;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;20:25:23;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;21:24:56;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;22:25:46;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;23:25:27;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;00:25:34;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;01:25:40;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;02:25:39;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;03:25:45;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;04:25:45;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;05:25:35;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;06:25:45;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;07:25:46;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;08:25:11;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;09:25:48;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;10:25:32;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;11:25:38;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;12:25:29;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;13:25:30;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;14:25:25;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;15:25:36;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;16:25:40;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;17:25:12;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;18:25:40;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;19:25:42;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;20:25:46;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;21:25:28;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;22:24:40;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-23;23:25:44;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;00:25:35;2017-07-03;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;01:26:01;2017-07-03;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;02:25:57;2017-07-03;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;03:25:51;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;04:25:45;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;05:25:55;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;06:25:48;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;07:25:52;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;08:25:25;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;09:25:55;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;10:25:46;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;11:25:10;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;12:25:56;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;13:25:54;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;14:26:00;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;15:25:39;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;16:25:37;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;17:25:47;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;18:25:50;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;19:25:47;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;20:25:54;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;21:25:50;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;22:25:52;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-24;23:25:42;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;00:25:33;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;01:25:43;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;02:25:34;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;03:25:37;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;04:25:36;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;05:25:37;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;06:25:35;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;07:25:35;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;08:25:31;2017-07-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;09:25:39;2017-07-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;10:25:46;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;11:25:43;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;12:25:39;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;13:25:29;2017-07-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;14:25:42;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;15:25:39;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;16:25:37;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;17:25:37;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;18:25:40;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;19:25:42;2017-07-18;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;20:25:38;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;21:25:27;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;22:25:34;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-25;23:25:35;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;00:29:34;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;01:26:01;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;02:25:50;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;03:25:43;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;04:25:46;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;05:25:43;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;06:22:05;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;07:22:04;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;08:22:05;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;09:22:05;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;10:22:06;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;11:22:06;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;12:22:04;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;13:22:05;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;14:22:06;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;15:22:06;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;16:22:05;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;17:22:04;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;18:22:05;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;19:22:06;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;20:22:05;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;21:22:06;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;22:25:36;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-26;23:31:48;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;00:25:42;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;01:25:44;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;02:31:43;2017-07-18;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;03:31:34;2017-07-18;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;04:31:45;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;05:32:04;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;06:31:46;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;07:25:51;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;08:30:10;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;09:27:47;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;11:30:31;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;12:33:12;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;13:28:49;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;14:26:43;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;15:26:35;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;16:25:49;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;17:25:51;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;18:25:45;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;19:25:48;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;20:25:38;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;21:25:35;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;22:26:58;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-27;23:25:46;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;00:25:34;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;01:26:51;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;02:25:45;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;03:25:40;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;04:25:41;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;05:25:46;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;06:25:49;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;07:25:00;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;08:25:41;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;09:26:01;2017-07-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;10:26:00;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;11:26:06;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;12:25:29;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;13:25:47;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;14:26:06;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;15:25:26;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;16:26:06;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;17:25:59;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;18:26:07;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;19:25:33;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;20:25:37;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;21:25:41;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;22:25:34;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-28;23:25:33;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;00:25:35;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;01:25:37;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;02:25:27;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;03:25:31;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;04:25:33;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;05:25:34;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;06:25:43;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;07:25:32;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;08:25:39;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;09:26:00;2017-07-24;2017-07-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;10:26:38;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;11:25:54;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;12:25:53;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;13:25:46;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;14:25:54;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;15:25:45;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;16:26:25;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;17:25:32;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;18:25:45;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;19:25:31;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;20:25:40;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;21:25:53;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;22:25:40;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-29;23:27:45;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;00:25:30;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;01:25:27;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;02:25:29;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;03:25:21;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;04:25:27;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;05:25:31;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;06:25:32;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;07:26:08;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;08:26:17;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;09:26:06;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;10:26:32;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;11:25:58;2017-07-25;2017-07-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;12:25:56;2017-07-27;2017-07-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;13:25:47;2017-07-27;2017-07-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;14:25:53;2017-07-27;2017-07-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;15:27:03;2017-07-27;2017-07-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;16:26:05;2017-07-27;2017-07-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;17:25:46;2017-07-27;2017-07-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;18:25:46;2017-07-27;2017-07-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;19:25:51;2017-07-27;2017-07-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;20:25:48;2017-07-27;2017-07-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;21:25:46;2017-07-27;2017-07-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;22:25:35;2017-07-27;2017-07-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-30;23:25:56;2017-07-27;2017-07-31
