# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;01:16:26;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;02:16:19;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;03:16:18;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;04:16:25;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;05:16:15;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;06:16:16;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;07:16:23;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;08:16:19;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;09:16:20;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;10:16:44;2018-12-21;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;11:16:39;2018-12-21;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;12:16:26;2018-12-21;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;13:16:26;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;14:16:29;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;15:16:48;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;16:16:27;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;17:16:34;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;18:16:34;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;19:16:29;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;20:16:28;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;22:16:24;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-18;23:16:27;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;00:16:27;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;01:16:19;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;02:16:18;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;03:16:26;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;04:16:17;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;05:16:21;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;06:16:17;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;07:16:22;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;08:16:25;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;09:16:35;2018-12-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;10:16:22;2018-12-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;11:16:29;2018-12-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;12:16:25;2018-12-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;13:16:21;2018-12-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;14:16:35;2018-12-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;15:16:34;2018-12-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;16:16:34;2018-12-26;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;17:16:27;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;18:16:24;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;19:16:23;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;20:16:31;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;21:16:42;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;22:16:24;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-19;23:16:33;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;00:16:41;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;01:16:27;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;02:16:26;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;03:16:34;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;04:16:28;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;05:16:30;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;06:16:34;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;07:16:27;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;08:16:33;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;09:16:26;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;10:16:33;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;11:16:35;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;12:16:34;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;13:16:32;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;15:16:35;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;16:16:27;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;17:16:28;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;18:16:33;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;19:16:33;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;20:16:22;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;21:16:24;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;22:16:29;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-20;23:16:22;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;00:16:22;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;01:16:29;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;02:16:22;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;03:16:21;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;04:16:25;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;05:16:22;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;06:16:25;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;07:16:23;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;08:16:26;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;09:16:27;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;10:16:37;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;11:16:26;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;12:16:24;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;13:16:23;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;14:16:19;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;15:16:23;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;16:16:27;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;17:16:24;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;18:16:31;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;19:16:26;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;20:16:23;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;21:16:29;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;22:16:25;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-21;23:16:20;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;00:16:22;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;01:16:29;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;02:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;03:16:37;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;04:16:34;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;05:16:31;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;06:16:31;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;07:16:33;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;08:16:34;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;09:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;10:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;11:16:37;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;12:16:24;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;13:16:25;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;14:16:28;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;15:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;16:16:35;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;17:16:31;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;19:16:28;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;20:16:20;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;21:16:32;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;22:16:33;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-22;23:16:20;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;00:16:28;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;01:16:22;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;02:16:21;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;03:16:31;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;04:16:23;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;05:16:21;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;06:16:25;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;07:16:22;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;08:16:29;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;09:16:19;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;10:16:21;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;11:16:26;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;12:16:22;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;13:16:40;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;14:16:21;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;15:16:22;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;16:16:25;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;17:16:27;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;18:16:22;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;19:16:24;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;20:16:24;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;21:16:25;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;22:16:25;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-23;23:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;02:16:40;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;03:16:35;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;04:16:41;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;05:16:39;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;06:16:34;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;07:16:43;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;08:16:36;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;09:16:34;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;10:16:32;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;11:16:26;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;12:16:27;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;13:16:33;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;14:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;15:16:31;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;16:16:33;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;17:16:28;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;18:16:29;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;19:16:32;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;20:16:26;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;21:16:31;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;22:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-24;23:16:31;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;00:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;01:16:28;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;02:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;03:16:32;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;04:16:33;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;05:16:31;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;06:16:36;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;07:16:29;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;08:16:32;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;09:16:39;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;10:16:37;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;11:16:54;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;12:16:46;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;13:41:56;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;14:38:24;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;15:37:06;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;16:33:25;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;17:16:39;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;18:16:38;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;19:16:48;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;20:16:45;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;21:16:37;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;22:16:43;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-25;23:16:41;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;00:16:45;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;01:16:53;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;02:16:17;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;03:16:21;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;04:16:16;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;05:16:24;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;06:16:19;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;07:16:26;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;08:16:19;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;09:16:24;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;10:16:30;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;11:16:26;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;12:16:17;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;13:16:15;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;14:16:15;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;15:16:18;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;16:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;17:16:28;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;18:16:36;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;19:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;20:16:39;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;21:16:36;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;22:16:32;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-26;23:16:40;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-27;00:16:29;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-27;01:16:29;2019-01-09;2019-01-16
