# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
22;"Visite médicale après suspension du permis de conduire";2017-05-26;05:32:34;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;06:32:30;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;07:32:36;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;08:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;09:32:35;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;10:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;11:32:36;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;12:32:36;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;13:32:29;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;14:32:38;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;15:32:34;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;16:32:37;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;17:32:35;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;18:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;19:32:27;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;20:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;21:32:29;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;22:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;23:32:28;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;00:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;01:32:41;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;02:32:34;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;03:32:29;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;04:32:29;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;05:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;06:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;07:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;08:32:26;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;09:32:28;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;10:32:26;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;11:32:23;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;12:32:26;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;13:32:29;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;14:32:23;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;15:32:26;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;16:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;17:32:30;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;18:32:27;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;19:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;20:32:37;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;21:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;22:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-27;23:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;00:32:35;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;01:32:48;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;02:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;03:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;04:32:28;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;05:32:28;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;06:32:30;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;07:32:34;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;08:32:28;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;09:32:25;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;10:32:29;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;11:32:30;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;12:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;13:32:27;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;14:32:28;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;15:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;16:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;17:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;18:32:35;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;19:32:29;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;20:32:29;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;21:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;22:32:28;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-28;23:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;00:32:35;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;01:32:47;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;02:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;03:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;04:32:30;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;05:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;06:32:38;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;07:32:34;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;08:37:17;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;09:32:36;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;10:32:43;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-29;11:32:34;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;12:32:46;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;13:32:43;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;14:32:38;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;15:32:41;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;16:32:35;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;17:32:33;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;18:32:42;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;19:32:40;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;20:32:39;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;21:32:34;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;22:32:38;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-29;23:32:34;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;00:32:46;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;01:32:38;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;02:32:39;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;03:32:35;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;04:32:40;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;05:32:36;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;06:32:43;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;07:32:33;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;08:32:49;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;09:32:41;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;10:32:35;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;11:32:40;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;13:32:42;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;14:32:42;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;15:32:45;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;16:40:59;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;17:32:42;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;18:32:41;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;19:32:40;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;20:32:48;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;21:32:32;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;22:32:46;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-30;23:32:44;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;00:32:38;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;01:32:50;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;02:32:39;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;03:32:39;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;04:32:38;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;05:32:35;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;06:32:48;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;07:32:40;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;08:32:36;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;09:32:47;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;10:32:46;2017-06-01;2017-06-06
22;"Visite médicale après suspension du permis de conduire";2017-05-31;11:32:37;2017-06-06;2017-06-08
22;"Visite médicale après suspension du permis de conduire";2017-05-31;12:32:34;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-05-31;13:32:32;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-05-31;14:32:35;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-05-31;15:32:38;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-05-31;16:32:39;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-05-31;17:32:43;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-05-31;18:32:37;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-05-31;19:32:36;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-05-31;20:32:38;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-05-31;21:32:32;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-05-31;22:32:41;2017-06-08;2017-06-09
22;"Visite médicale après suspension du permis de conduire";2017-05-31;23:32:36;2017-06-08;2017-06-09
