# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;23:25:06;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;00:25:12;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;01:25:20;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;02:25:14;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;03:25:09;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;04:25:14;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;05:25:11;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;06:25:06;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;07:25:06;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;08:25:09;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;09:25:11;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;10:25:12;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;11:25:13;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;12:24:47;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;13:25:05;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;14:25:05;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;15:25:23;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;17:25:22;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;18:25:30;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;19:25:02;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;20:25:22;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;21:25:18;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;22:25:09;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-25;23:25:21;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;00:25:21;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;01:25:51;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;02:25:21;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;03:25:32;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;04:25:24;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;05:25:26;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;06:25:33;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;07:25:30;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;08:25:36;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;09:25:50;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;10:25:37;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;11:25:30;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;12:25:10;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;13:25:16;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;14:25:29;2016-12-21;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;15:25:24;2016-12-20;2016-12-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;16:26:44;2016-12-21;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;17:24:53;2016-12-21;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;18:25:16;2016-12-21;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;19:24:37;2016-12-21;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;20:25:08;2016-12-21;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;21:25:06;2016-12-21;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;22:25:30;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-26;23:25:24;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;00:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;01:25:41;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;02:25:32;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;03:25:29;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;04:25:28;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;05:25:23;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;06:25:35;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;07:25:18;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;08:25:11;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;09:25:09;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;10:25:12;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;11:25:41;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;12:25:25;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;13:25:02;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;14:25:03;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;15:25:16;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;16:25:20;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;17:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;18:25:18;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;19:25:14;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;20:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;21:25:17;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;22:25:12;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-27;23:25:13;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;00:25:07;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;01:25:19;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;02:25:09;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;03:24:57;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;04:25:16;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;05:25:04;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;06:25:09;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;07:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;08:25:16;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;09:25:23;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;10:25:24;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;11:25:10;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;12:24:48;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;13:24:57;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;14:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;15:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;16:25:06;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;17:25:13;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;18:24:42;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;19:25:11;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;20:25:11;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;22:25:04;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-28;23:24:34;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;00:25:02;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;01:25:12;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;02:25:14;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;03:25:12;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;04:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;05:25:10;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;06:25:14;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;07:25:26;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;08:25:26;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;09:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;10:25:15;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;11:25:15;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;12:25:02;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;13:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;14:24:59;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;15:25:07;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;16:25:05;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;17:25:07;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;18:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;19:25:02;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;20:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;21:25:01;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;22:25:07;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-29;23:24:58;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;00:24:52;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;01:25:23;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;02:24:47;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;02:25:12;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;03:25:09;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;04:24:59;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;05:25:08;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;06:25:01;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;07:25:05;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;08:24:51;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;09:25:01;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;10:24:56;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;11:25:00;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;12:24:55;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;13:24:54;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;14:25:11;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;15:25:01;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;16:24:56;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;17:25:18;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;18:25:38;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;19:25:10;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;20:25:35;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;21:25:20;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;22:25:07;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-30;23:25:09;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;01:25:35;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;02:25:23;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;03:25:24;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;04:25:11;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;05:25:12;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;06:25:20;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;07:25:21;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;08:25:20;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;09:25:11;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;10:25:03;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;11:24:57;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;12:24:22;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;13:25:04;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;14:24:57;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;15:25:00;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;16:25:17;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;17:25:17;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;18:25:09;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;19:25:13;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;20:25:20;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;21:25:09;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;22:25:29;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-31;23:25:01;2016-11-30;2016-12-22
