# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2017-03-27;21:24:29;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-27;22:24:34;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-27;23:24:27;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;00:24:22;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;01:24:32;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;02:24:34;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;03:24:19;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;04:24:27;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;05:24:30;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;06:24:30;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;07:24:35;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;08:24:29;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;09:24:30;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;10:24:50;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;11:25:38;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;12:24:34;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;13:24:21;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;14:25:06;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;15:25:03;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;16:24:52;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;17:24:48;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;18:24:23;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;19:24:22;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;20:24:32;2017-04-20;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-28;21:24:27;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-28;23:24:21;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;00:24:09;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;01:24:17;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;02:24:24;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;03:24:09;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;04:24:18;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;05:24:16;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;06:24:24;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;07:24:25;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;08:24:10;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;09:24:55;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;10:24:39;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;11:24:41;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;12:24:16;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;13:24:32;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;14:24:51;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;15:24:42;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;16:24:57;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;17:25:09;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;18:24:40;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;19:24:27;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;20:24:35;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;21:24:33;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;22:24:29;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-29;23:24:27;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;00:24:34;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;01:24:03;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;02:24:26;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;03:24:31;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;04:24:28;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;05:24:29;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;06:24:36;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;07:24:34;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;08:24:05;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;09:24:42;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;10:24:28;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;11:25:04;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;12:24:44;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;13:24:31;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;14:24:51;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;15:24:19;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;16:24:53;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;17:24:52;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;18:24:20;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;19:24:19;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;20:24:16;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;21:24:23;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;22:24:15;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-30;23:24:16;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;00:24:21;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;01:24:26;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;02:24:15;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;03:24:08;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;04:23:57;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;05:23:46;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;06:24:26;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;07:24:31;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;08:24:34;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;09:24:28;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;10:24:32;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;11:24:22;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;12:24:28;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;13:24:24;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;14:24:33;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;15:23:51;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;16:24:30;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;18:24:51;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;21:24:20;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;22:24:15;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-31;23:24:19;2017-04-27;2017-04-28
