# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;08:33:24;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;09:33:45;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;10:34:01;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;11:33:53;2019-04-10;2019-04-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;12:33:18;2019-04-10;2019-04-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;13:33:15;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;14:33:33;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;15:33:47;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;16:34:23;2019-04-10;2019-04-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;17:33:09;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;18:32:43;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;19:33:07;2018-11-21;2019-04-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;20:32:42;2018-12-17;2019-04-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;21:32:49;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;22:32:52;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;23:33:03;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;00:32:47;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;01:33:03;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;02:32:50;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;03:32:57;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;04:32:48;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;05:33:23;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;06:33:03;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;07:33:15;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;08:33:55;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;09:33:40;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;10:33:18;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;11:33:39;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;12:33:19;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;13:33:28;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;15:33:34;2019-01-11;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;16:33:44;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;17:33:12;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;18:32:57;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;19:32:55;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;20:33:28;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;21:33:10;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;22:32:43;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-20;23:32:56;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;00:32:48;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;01:33:02;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;02:32:47;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;03:33:04;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;04:33:02;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;05:33:14;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;06:32:48;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;07:33:24;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;08:33:29;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;09:33:28;2019-04-10;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;10:33:49;2019-04-10;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;11:34:30;2019-04-10;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;12:33:10;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;13:33:19;2019-04-12;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;14:34:04;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;15:34:34;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;16:33:57;2019-03-29;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;17:33:27;2019-03-29;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;18:33:04;2019-04-10;2019-04-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;19:32:59;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;20:32:57;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;21:32:59;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;22:32:53;2019-04-10;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-21;23:32:54;2019-04-10;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;00:33:08;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;01:32:59;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;02:32:57;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;03:33:11;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;04:33:01;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;05:32:58;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;06:33:18;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;07:33:20;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;08:33:30;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;09:33:51;2019-04-15;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;10:34:04;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;11:33:39;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;12:33:33;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;13:33:18;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;14:33:51;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;15:34:02;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;16:33:40;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;17:33:28;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;18:33:28;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;19:33:06;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;20:33:04;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;21:33:23;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;22:33:23;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-22;23:33:22;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;00:33:03;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;01:32:54;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;02:33:01;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;03:33:02;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;04:33:04;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;05:32:57;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;06:33:11;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;07:32:50;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;08:33:36;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;09:33:44;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;10:33:32;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;11:33:03;2019-04-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;12:33:32;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;13:33:03;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;14:33:33;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;15:33:49;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;16:33:17;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;17:32:49;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;18:32:46;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;19:33:01;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;20:32:47;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;21:32:54;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;22:32:42;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-23;23:32:55;2019-02-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;00:32:43;2019-02-05;2019-04-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;01:33:05;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;02:32:41;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;03:33:09;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;04:32:50;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;05:33:04;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;06:32:58;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;07:32:52;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;08:33:00;2019-04-16;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;09:33:37;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;10:33:06;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;11:33:01;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;12:32:44;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;13:33:07;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;14:33:08;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;15:32:52;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;17:33:20;2018-12-14;2019-01-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;19:33:05;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;21:33:12;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;22:32:46;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-24;23:33:04;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;00:32:38;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;01:32:59;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;03:33:08;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;04:32:43;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;05:33:01;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;07:33:14;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;08:32:40;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;09:33:12;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;10:33:05;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;11:33:17;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;12:33:05;2019-03-26;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;13:32:59;2019-03-26;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;14:32:48;2019-03-26;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;15:33:39;2019-03-26;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;16:32:45;2019-03-26;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;17:33:04;2019-03-26;2019-04-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;21:33:03;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;22:33:29;2019-04-17;2019-04-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-25;23:32:57;2019-04-19;2019-04-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;01:34:12;2019-04-19;2019-04-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;02:33:23;2019-04-19;2019-04-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;03:33:07;2019-04-19;2019-04-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;04:32:42;2019-04-19;2019-04-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;05:33:09;2019-04-19;2019-04-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;06:33:03;2019-04-19;2019-04-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;07:32:57;2019-04-19;2019-04-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;10:33:12;2019-04-19;2019-04-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;11:33:49;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;12:33:09;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;13:33:05;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;14:33:31;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;15:33:10;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;16:33:30;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;17:33:03;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;18:33:00;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;19:32:51;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;20:32:50;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;21:33:17;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;22:33:39;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-26;23:33:05;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;00:32:50;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;01:32:37;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;02:32:49;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;03:32:44;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;04:32:56;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;05:32:35;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;06:32:54;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;07:32:39;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;08:33:04;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;09:33:19;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;10:32:54;2019-04-22;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;11:33:32;2019-04-23;2019-04-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;12:32:49;2019-04-23;2019-04-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;13:32:50;2019-04-23;2019-04-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;14:33:07;2019-04-23;2019-04-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;15:33:04;2019-04-24;2019-04-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;16:33:29;2019-04-24;2019-04-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;17:33:10;2019-04-24;2019-04-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;18:33:00;2019-04-23;2019-04-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;19:33:09;2019-04-23;2019-04-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;20:32:47;2018-12-03;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;21:32:52;2018-12-03;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;22:32:31;2018-12-03;2019-04-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-27;23:32:57;2019-04-24;2019-04-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-28;00:32:46;2018-12-03;2019-04-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-28;01:32:57;2018-12-03;2019-04-24
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-28;02:32:38;2019-04-24;2019-04-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-28;03:33:13;2019-04-24;2019-04-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-28;04:32:41;2019-04-24;2019-04-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-28;05:33:03;2019-04-24;2019-04-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-28;06:32:51;2019-04-24;2019-04-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-28;07:33:05;2019-04-24;2019-04-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-28;08:33:11;2019-04-24;2019-04-26
