# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;10:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;11:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;12:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;13:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;14:21:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;15:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;16:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;17:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;18:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;19:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;20:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;21:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;22:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-24;23:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;00:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;01:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;02:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;03:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;04:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;05:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;06:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;07:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;08:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;09:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;10:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;11:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;12:20:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;13:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;15:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;16:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;17:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;18:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;19:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;20:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;21:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;22:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-25;23:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;00:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;01:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;02:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;03:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;05:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;06:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;07:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;08:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;09:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;10:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;11:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;12:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;13:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;14:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;15:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;16:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;17:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;18:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;19:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;20:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;21:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;22:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-26;23:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;00:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;01:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;02:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;03:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;04:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;05:19:27;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;06:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;07:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;08:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;09:20:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;10:22:20;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;11:21:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;12:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;13:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;14:22:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;15:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;16:21:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;17:20:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;18:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;19:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;20:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;21:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;22:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-27;23:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;00:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;01:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;02:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;03:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;04:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;05:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;06:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;07:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;08:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;09:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;10:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;11:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;12:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;13:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;14:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;15:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;16:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;17:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;18:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;19:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;20:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;21:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;22:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-28;23:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;00:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;01:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;02:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;03:19:29;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;04:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;05:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;06:19:25;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;07:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;08:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;09:19:26;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;10:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;11:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;12:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;13:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;14:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;15:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;16:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;17:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;18:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;19:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;20:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;21:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;22:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-29;23:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;01:19:24;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;02:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;03:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;04:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;05:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;06:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;07:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;08:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;09:19:21;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;10:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;11:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;12:19:31;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;13:19:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;14:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;15:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;16:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;17:19:38;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;18:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;19:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;20:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;21:19:33;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;22:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2018-04-30;23:19:35;;
