# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-22;18:13:33;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-22;19:14:04;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-22;20:14:20;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-22;21:13:51;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-22;22:13:55;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-22;23:14:00;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;00:14:36;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;01:13:51;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;02:14:04;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;03:13:57;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;04:13:53;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;05:13:55;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;06:13:59;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;07:14:07;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;08:14:07;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;09:13:59;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;10:13:56;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;11:13:41;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;12:13:38;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;13:13:18;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;14:13:30;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;15:13:08;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-23;16:13:26;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;11:13:10;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;12:13:14;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;13:13:06;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;14:13:17;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;15:13:02;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;16:13:17;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;17:13:04;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;18:13:08;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;19:13:06;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;20:13:11;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;21:13:11;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;22:13:14;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-24;23:12:58;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;00:13:37;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;01:13:04;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;02:13:15;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;03:13:06;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;04:13:24;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;05:13:14;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;06:13:20;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;07:13:24;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;08:13:15;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;09:13:07;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;10:13:16;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;11:13:18;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;12:13:26;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;13:13:05;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;14:13:18;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;15:13:08;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;16:13:21;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;17:12:59;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;18:13:10;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;19:13:03;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;20:13:20;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;21:13:20;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;22:13:09;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-25;23:13:02;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;06:13:29;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;07:13:14;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;08:13:30;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;09:14:01;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;10:13:51;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;11:13:24;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;13:13:11;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;14:13:23;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;15:13:30;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;16:13:22;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;17:13:33;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;18:13:33;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;19:13:16;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;20:13:28;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;21:13:11;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;22:13:30;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-26;23:13:27;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;00:13:54;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;01:13:30;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;02:13:37;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;03:13:37;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;04:13:44;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;05:13:44;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;06:13:45;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;07:13:41;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;08:13:42;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;09:13:23;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;10:13:41;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;11:13:00;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;12:13:36;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;13:13:10;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;14:13:43;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;15:13:31;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;16:13:51;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;17:13:33;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;18:13:45;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;19:13:18;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;20:13:23;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;21:13:18;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;22:13:37;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-27;23:13:15;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;07:13:37;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;08:13:28;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;09:13:26;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;10:13:33;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;11:13:38;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;12:13:29;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;13:13:14;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;14:13:25;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;15:13:15;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;16:13:20;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;17:13:35;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;18:13:26;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;19:13:21;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;20:13:32;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;21:13:08;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;22:13:26;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-28;23:13:23;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;00:13:42;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;01:13:28;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;02:13:24;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;03:13:29;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;04:13:26;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;05:13:22;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;06:13:25;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;07:13:24;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;08:13:28;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;09:13:17;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;11:13:40;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;12:13:36;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;13:13:10;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;14:13:33;2016-10-05;2016-11-23
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;15:14:30;2016-10-05;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;17:15:08;2016-10-05;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;18:14:33;2016-10-05;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;19:14:18;2016-10-05;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;20:13:26;2016-10-05;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;21:13:46;2016-10-05;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;22:13:19;2016-10-05;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-29;23:13:15;2016-10-05;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;00:13:54;2016-10-05;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;01:13:24;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;02:13:32;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;03:13:33;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;04:13:28;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;05:13:23;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;06:13:32;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;07:13:16;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;08:13:20;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;09:13:14;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;10:13:34;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;11:13:15;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;12:13:38;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;13:13:20;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;14:13:29;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;15:12:58;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;16:13:21;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;17:13:15;2016-11-23;2016-11-30
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;18:13:20;2016-11-30;2016-12-07
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;19:13:06;2016-11-30;2016-12-07
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;20:13:19;2016-11-30;2016-12-07
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;21:13:16;2016-11-30;2016-12-07
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;22:13:46;2016-11-30;2016-12-07
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2016-09-30;23:13:34;2016-11-30;2016-12-07
