# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;10:36:10;2017-08-03;2017-08-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;11:36:18;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;12:34:54;2017-08-03;2017-08-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;13:34:57;2017-08-03;2017-08-04
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;14:35:43;2017-08-04;2017-08-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;15:35:34;2017-08-04;2017-08-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;16:35:43;2017-08-04;2017-08-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;17:35:19;2017-08-04;2017-08-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;18:35:43;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;19:35:18;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;20:35:00;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;21:35:09;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;22:35:02;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-24;23:35:26;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;00:35:19;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;01:35:26;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;02:34:59;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;03:35:07;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;04:35:25;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;05:34:52;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;06:35:24;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;07:34:59;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;08:34:48;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;09:36:06;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;10:39:27;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;11:41:11;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;12:38:36;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;13:39:34;2017-07-31;2017-08-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;14:36:12;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;15:41:46;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;16:35:51;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;17:35:17;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;18:35:07;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;19:35:21;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;20:35:10;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;21:34:59;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;22:34:52;2017-07-31;2017-08-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-25;23:35:04;2017-07-31;2017-08-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;00:35:39;2017-07-31;2017-08-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;01:35:44;2017-07-31;2017-08-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;02:35:41;2017-07-31;2017-08-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;03:35:44;2017-07-31;2017-08-07
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;04:35:34;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;05:35:37;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;06:35:45;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;07:35:28;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;08:34:53;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;09:38:18;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;10:35:42;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;11:35:00;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;12:35:00;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;13:35:11;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;14:34:53;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;15:34:34;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;16:34:49;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;17:34:43;2017-08-07;2017-08-08
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;18:34:42;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;19:34:44;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;20:34:41;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;21:34:30;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;22:34:41;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-26;23:34:41;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;00:34:36;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;01:34:47;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;02:34:34;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;03:34:29;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;04:34:34;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;05:34:42;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;06:34:37;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;07:34:34;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;08:34:44;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;09:38:12;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;10:35:29;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;11:35:51;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;12:34:46;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;13:34:48;2017-08-08;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;14:35:15;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;15:35:01;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;16:35:18;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;17:35:41;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;18:35:12;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;19:34:58;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;20:35:10;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;21:35:05;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;22:35:03;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-27;23:35:06;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;00:35:02;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;01:35:04;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;02:34:56;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;03:34:49;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;04:34:52;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;05:34:54;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;06:35:00;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;07:34:43;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;08:34:58;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;09:35:02;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;10:36:31;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;11:35:37;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;12:34:57;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;13:34:57;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;14:35:09;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;15:37:22;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;16:34:47;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;17:35:00;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;18:35:22;2017-08-03;2017-08-10
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;19:34:49;2017-08-11;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;20:35:16;2017-08-10;2017-08-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;21:35:26;2017-08-11;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;22:35:15;2017-08-11;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-28;23:35:22;2017-08-11;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-29;00:34:54;2017-08-11;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-29;01:34:59;2017-08-11;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-29;02:34:51;2017-08-11;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-29;03:34:49;2017-08-11;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-29;04:34:56;2017-08-11;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-07-29;05:34:52;2017-08-11;
