# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-25;21:29:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-25;22:29:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-25;23:29:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;00:29:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;01:30:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;02:28:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;03:29:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;04:29:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;05:29:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;06:29:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;07:29:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;08:29:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;09:30:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;10:30:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;11:30:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;12:30:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;13:30:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;14:30:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;15:30:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;16:30:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;17:30:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;18:30:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;19:31:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;20:31:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;21:30:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;22:30:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-26;23:30:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;00:30:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;01:29:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;03:30:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;04:30:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;05:31:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;06:30:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;07:31:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;08:30:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;09:30:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;10:30:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;11:30:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;12:30:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;13:30:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;14:30:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;15:29:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;16:29:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;17:30:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;18:30:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;19:28:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;20:28:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;21:28:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;22:28:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-27;23:28:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;00:28:24;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;01:29:46;2016-04-18;2016-04-19
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;03:30:05;2016-04-19;2016-04-20
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;04:30:25;2016-04-19;2016-04-20
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;05:30:07;2016-04-19;2016-04-20
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;06:30:09;2016-04-19;2016-04-20
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;07:30:17;2016-04-19;2016-04-20
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;08:30:05;2016-04-19;2016-04-20
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;09:29:58;2016-04-20;2016-04-21
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;10:30:20;2016-04-21;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;11:30:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;12:29:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;13:29:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;14:30:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;15:30:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;16:30:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;17:30:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;18:30:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;19:30:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;20:31:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;21:30:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;22:30:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-28;23:29:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;00:30:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;01:30:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;02:30:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;03:29:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;04:30:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;05:29:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;06:30:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;07:30:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;08:30:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;09:33:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;10:33:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;12:32:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;13:32:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;14:32:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;15:32:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;16:33:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;17:32:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;18:32:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;19:32:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;20:34:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;21:32:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;22:31:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-29;23:31:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;00:32:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;01:31:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;02:31:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;03:30:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;04:31:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;05:31:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;06:31:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;07:31:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;08:31:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;09:31:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;10:31:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;12:28:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;13:36:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;14:33:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;15:32:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;16:32:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;17:31:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;18:30:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;19:31:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;20:30:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;21:31:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;22:31:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-30;23:31:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;00:31:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;01:30:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;02:30:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;03:30:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;04:30:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;05:30:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;06:30:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;07:30:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;08:30:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;09:30:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;10:33:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;11:32:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;12:31:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;13:30:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;14:31:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;15:31:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;16:31:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;18:31:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;19:31:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;20:30:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;21:30:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-03-31;22:31:30;;
