# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;12:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;13:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;14:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;15:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;16:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;17:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;18:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;19:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;20:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;21:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;22:20:00;2019-05-06;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;23:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;00:19:53;2019-05-24;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;01:20:09;2019-05-24;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;02:20:05;2019-05-24;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;03:19:57;2019-05-23;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;04:20:08;2019-05-23;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;06:19:49;2019-05-23;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;07:20:20;2019-05-23;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;08:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;09:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;10:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;11:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;12:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;13:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;14:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;15:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;16:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;17:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;18:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;19:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;20:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;21:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;22:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-30;23:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;00:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;01:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;03:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;04:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;06:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;07:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;08:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;09:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;10:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;11:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;12:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;13:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;14:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;15:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;16:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;17:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;18:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;19:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;20:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;21:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;22:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-31;23:19:27;2019-04-19;
