# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-02-27;15:26:13;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;16:26:22;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-27;17:26:12;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-27;18:26:26;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-27;19:25:52;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-27;20:26:13;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-27;21:26:06;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-27;22:26:02;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-27;23:25:48;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-28;00:25:56;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-28;01:26:11;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-28;02:25:56;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-28;03:25:52;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-28;04:25:59;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-28;06:26:01;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-28;07:25:53;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-28;08:26:07;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-28;09:26:05;2017-03-02;2017-03-06
82;"Renouvellement de titre de séjour";2017-02-28;10:26:16;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;11:26:07;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;12:25:58;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;13:26:20;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;14:26:15;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;15:26:05;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;16:26:35;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;17:26:14;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;18:26:02;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;19:25:55;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;20:25:54;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;21:26:01;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;22:26:01;2017-03-06;2017-03-07
82;"Renouvellement de titre de séjour";2017-02-28;23:26:00;2017-03-06;2017-03-07
