# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;00:08:32;2016-10-24;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;01:08:08;2016-10-24;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;02:08:12;2016-10-24;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;03:08:07;2016-10-24;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;04:08:10;2016-10-24;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;05:08:09;2016-10-24;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;06:08:11;2016-10-24;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;07:08:17;2016-10-24;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;08:08:12;2016-10-24;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;09:08:11;2016-10-24;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;10:08:08;2016-10-18;2016-10-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;11:08:09;2016-10-18;2016-10-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;12:08:08;2016-10-18;2016-10-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;13:08:11;2016-10-18;2016-10-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;14:08:10;2016-10-18;2016-10-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;15:08:08;2016-10-18;2016-10-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;16:08:11;2016-10-18;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;17:08:08;2016-11-02;2016-11-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;18:08:09;2016-10-18;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;19:08:12;2016-11-02;2016-11-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;20:08:05;2016-11-02;2016-11-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;21:08:07;2016-11-02;2016-11-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;22:08:10;2016-11-02;2016-11-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-16;23:08:06;2016-11-02;2016-11-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;02:08:15;2016-11-02;2016-11-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;03:08:07;2016-11-02;2016-11-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;04:08:10;2016-11-02;2016-11-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;05:08:12;2016-11-02;2016-11-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;06:08:15;2016-11-02;2016-11-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;07:08:11;2016-11-02;2016-11-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;08:08:10;2016-11-02;2016-11-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;09:08:21;2016-11-02;2016-11-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;10:08:22;2016-11-02;2016-11-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;13:08:21;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;15:08:25;2016-11-02;2016-11-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;16:08:17;2016-11-02;2016-11-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;17:08:21;2016-10-19;2016-11-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;18:08:15;2016-11-02;2016-11-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;19:08:18;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;20:08:14;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;21:08:15;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;22:08:14;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-17;23:08:15;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;00:08:16;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;01:08:14;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;02:08:11;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;03:08:17;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;07:08:14;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;08:08:15;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;09:08:15;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;10:08:15;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;11:08:17;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;12:08:13;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;13:08:12;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;14:08:16;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;15:08:19;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;16:08:14;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;17:08:20;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;18:08:15;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;19:08:18;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;20:08:16;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;21:08:15;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;22:08:12;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-18;23:08:14;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;00:08:13;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;01:08:18;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;02:08:16;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;03:08:13;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;04:08:16;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;05:08:16;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;06:08:16;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;07:08:10;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;08:08:12;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;09:08:10;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;10:08:12;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;11:08:11;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;13:08:20;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;14:08:25;2016-10-26;2016-11-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;15:08:18;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;16:08:25;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;17:08:29;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;18:08:23;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;19:08:21;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;20:08:26;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;21:08:23;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;22:08:23;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-19;23:08:20;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;00:08:26;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;01:08:25;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;02:08:22;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;03:08:20;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;04:08:26;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;05:08:22;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;06:08:25;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;07:08:21;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;08:08:21;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;09:08:20;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;10:08:20;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;11:08:21;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;12:08:20;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;13:08:24;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;14:08:26;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;15:08:22;2016-11-07;2016-11-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;16:08:19;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;17:08:17;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;18:08:17;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;19:08:27;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;20:08:19;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;21:08:21;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;22:08:21;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-20;23:08:16;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;00:08:27;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;01:08:27;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;02:08:16;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;03:08:21;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;04:08:17;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;05:08:17;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;06:08:18;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;07:08:19;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;08:08:15;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;09:08:15;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;10:08:18;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;11:08:17;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;12:08:19;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;13:08:17;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;14:08:18;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;15:08:18;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;16:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;17:08:16;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;18:08:07;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;19:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;20:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;21:08:05;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;22:08:06;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-21;23:08:07;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;00:08:11;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;01:08:12;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;02:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;03:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;04:08:08;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;05:08:10;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;06:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;07:08:13;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;08:08:07;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;09:08:05;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;10:08:04;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;11:08:04;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;12:08:07;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;13:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;14:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;16:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;17:08:07;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;18:08:06;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;19:08:07;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;20:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;21:08:12;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;22:08:08;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-22;23:08:05;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-23;00:08:17;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-23;01:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-23;02:08:06;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-23;03:08:09;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-23;04:08:11;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-23;05:08:08;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-23;06:08:11;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-23;07:08:08;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-23;08:08:05;2016-11-08;2016-11-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-10-23;09:08:11;2016-11-08;2016-11-09
