# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;04:22:50;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;05:23:39;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;06:22:58;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;07:22:52;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;08:22:39;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;09:22:37;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;10:23:14;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;11:22:53;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;12:22:05;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;13:22:46;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;14:22:33;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;15:22:23;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;16:22:08;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;17:22:20;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;18:22:42;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;19:22:37;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;20:22:31;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;21:22:25;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;22:22:53;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;23:22:33;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;00:23:59;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;01:23:51;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;02:24:18;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;03:24:02;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;04:24:11;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;05:24:29;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;06:24:12;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;07:24:08;2016-08-01;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;08:24:48;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;11:24:39;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;12:27:06;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;13:24:00;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;14:24:09;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;15:24:42;2016-07-13;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;16:24:43;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;17:23:37;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;18:23:52;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;19:23:47;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;20:23:16;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;21:22:55;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;22:22:56;2016-08-05;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-21;23:23:13;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;00:23:35;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;01:23:23;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;02:22:47;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;03:22:38;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;04:22:42;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;05:23:26;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;06:23:31;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;07:22:47;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;08:22:51;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;09:24:49;2016-08-10;2016-08-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;10:24:51;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;11:23:15;2016-07-08;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;12:24:02;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;13:23:48;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;14:24:42;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;16:24:02;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;17:24:15;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;18:23:37;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;19:23:33;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;20:23:38;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;21:22:48;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;22:23:51;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-22;23:24:01;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;00:24:06;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;01:23:22;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;02:23:02;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;03:22:49;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;04:23:23;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;05:22:40;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;06:23:10;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;07:22:54;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;08:23:33;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;09:23:49;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;10:23:14;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;11:23:32;2016-08-12;2016-08-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;12:24:13;2016-08-12;2016-08-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;13:23:41;2016-08-11;2016-08-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;15:22:29;2016-08-01;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;16:24:30;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;17:23:35;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;18:23:05;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;19:23:07;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;20:23:03;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;21:22:45;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;22:23:22;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-23;23:23:26;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;00:24:07;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;01:23:27;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;02:23:11;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;03:23:13;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;04:24:17;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;05:24:12;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;06:23:35;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;07:24:00;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;08:23:03;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;09:23:27;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;10:23:55;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;11:23:10;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;12:23:14;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;13:23:40;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;14:24:15;2016-08-12;2016-08-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;15:24:47;2016-08-12;2016-08-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;16:25:49;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;17:24:31;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;18:24:57;2016-08-16;2016-08-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;19:24:21;2016-05-18;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;20:24:39;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;21:24:13;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;22:24:43;2016-07-06;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-24;23:24:02;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;00:25:34;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;01:25:01;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;02:24:19;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;03:24:40;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;04:24:39;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;05:24:17;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;06:24:00;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;07:23:53;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;08:22:30;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;09:24:06;2016-08-04;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;10:24:05;2016-08-10;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;11:23:19;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;12:23:33;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;13:22:34;2016-08-05;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;14:23:38;2016-08-08;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;15:22:45;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;16:24:27;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;17:24:06;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;18:23:17;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;19:23:05;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;20:22:27;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;21:22:45;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;22:22:44;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-25;23:22:45;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;00:22:38;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;01:23:07;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;02:21:27;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;03:22:38;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;04:22:11;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;05:22:20;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;06:22:29;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;07:22:18;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;08:22:51;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;09:22:53;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;10:22:57;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;11:22:51;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;12:23:26;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;13:23:29;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;14:23:27;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;15:23:12;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;16:22:52;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;17:23:28;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;18:22:52;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;19:23:20;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;20:23:46;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;21:23:54;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;22:23:21;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-26;23:23:18;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;00:23:26;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;01:22:31;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;03:22:57;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;04:23:27;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;05:23:47;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;06:23:30;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;07:23:46;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;08:23:42;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;09:23:23;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;10:23:10;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;11:23:16;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;12:23:13;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;13:23:12;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;14:23:27;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;15:22:51;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;16:22:37;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;17:23:00;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;18:23:24;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;19:21:26;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;20:22:14;2016-08-16;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;21:22:09;2016-06-30;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;22:21:49;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-27;23:21:18;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;00:21:45;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;01:22:52;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;03:22:58;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;04:23:12;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;05:22:52;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;06:23:01;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;07:23:05;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;08:22:53;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;09:22:52;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;10:23:08;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;11:23:06;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;12:22:55;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;13:22:57;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;14:22:58;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;15:23:14;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;16:23:22;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;17:23:15;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;18:23:35;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;19:23:03;2016-08-17;2016-08-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;20:23:49;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;21:23:31;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;22:23:10;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-28;23:22:54;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;00:22:59;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;01:23:01;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;02:23:10;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;03:22:59;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;04:23:06;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;05:22:45;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;06:23:05;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;07:23:13;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;08:23:07;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;09:25:08;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;10:25:23;2016-08-18;2016-08-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;12:24:50;2016-08-19;2016-08-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-29;13:24:32;2016-04-01;
