# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;11:26:53;2016-06-29;2016-06-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;12:26:26;2016-06-30;2016-07-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;13:26:23;2016-06-30;2016-07-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;14:26:26;2016-06-30;2016-07-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;15:26:45;2016-06-30;2016-07-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;16:26:33;2016-06-30;2016-07-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;17:26:12;2016-06-30;2016-07-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;18:26:31;2016-06-30;2016-07-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;19:26:29;2016-06-30;2016-07-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;20:26:21;2016-06-30;2016-07-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;21:26:33;2016-06-30;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;22:26:26;2016-06-30;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-22;23:26:16;2016-06-30;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;00:26:10;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;01:25:54;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;02:26:16;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;03:26:18;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;04:26:10;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;05:26:12;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;06:26:19;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;07:26:09;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;08:26:18;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;11:27:00;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;13:26:47;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;14:27:25;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;15:26:59;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;16:26:27;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;17:26:19;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;18:26:25;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;19:26:34;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;20:26:13;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;21:26:16;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;22:26:22;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-23;23:26:16;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;00:26:23;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;01:26:27;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;02:26:25;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;03:26:21;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;04:26:35;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;05:26:27;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;06:26:28;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;07:26:27;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;08:26:26;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;09:26:28;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;10:26:27;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;11:26:58;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;12:26:35;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;13:26:39;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;14:26:41;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;15:26:40;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;16:26:38;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;17:26:30;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;18:26:33;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;19:26:39;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;20:26:57;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;21:27:01;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;22:26:50;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-24;23:26:50;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;00:26:49;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;01:26:49;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;02:26:47;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;03:26:49;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;04:26:43;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;05:26:50;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;06:26:51;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;07:26:55;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;08:26:40;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;09:26:56;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;10:26:39;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;11:26:52;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;12:26:47;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;13:26:50;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;14:26:30;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;15:27:15;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;16:26:58;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;17:26:57;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;18:26:54;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;19:26:47;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;20:26:45;2016-07-04;2016-07-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;21:26:49;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;22:26:47;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-25;23:26:49;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;00:26:55;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;01:26:42;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;02:26:55;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;03:26:48;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;04:26:52;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;05:26:50;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;06:26:59;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;07:26:49;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;08:26:51;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;09:26:50;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;10:26:51;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;11:26:47;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;12:26:41;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;13:26:40;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;14:26:49;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;15:26:54;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;16:26:55;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;17:26:43;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;18:26:48;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;19:26:44;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;20:26:42;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;21:26:44;2016-07-05;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;22:26:43;2016-07-01;2016-07-06
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-26;23:26:36;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;00:29:05;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;01:27:08;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;02:27:17;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;03:27:17;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;04:27:17;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;05:27:23;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;06:27:27;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;07:27:21;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;08:27:20;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;09:27:11;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;10:26:48;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;11:27:55;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;12:26:39;2016-07-06;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;13:27:02;2016-07-07;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;14:27:03;2016-07-07;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;15:27:06;2016-07-07;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;16:26:51;2016-07-07;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;17:27:03;2016-07-07;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;18:26:55;2016-07-07;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;19:26:52;2016-07-07;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;20:26:45;2016-07-07;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;21:26:29;2016-07-07;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;22:26:59;2016-06-29;2016-07-07
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-27;23:26:54;2016-06-29;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;00:26:57;2016-06-29;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;01:27:04;2016-06-29;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;02:26:45;2016-06-29;2016-07-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;03:26:48;2016-07-08;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;04:27:00;2016-07-08;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;06:27:34;2016-07-08;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;10:26:50;2016-07-08;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;11:27:01;2016-07-08;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;12:27:00;2016-07-08;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;13:26:59;2016-07-08;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;14:26:48;2016-07-08;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;15:26:47;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;16:26:49;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;17:27:15;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;18:26:45;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;19:26:24;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;20:26:49;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;21:26:35;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;22:26:43;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-28;23:26:36;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;00:26:39;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;01:26:23;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;02:26:41;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;03:26:28;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;04:26:41;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;05:26:40;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;06:26:44;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;07:26:49;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;08:26:44;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;09:27:11;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;10:26:49;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;11:27:15;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;12:26:43;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;13:26:50;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;14:27:06;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;15:26:47;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;16:26:45;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;17:26:52;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;18:26:43;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;19:26:44;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;20:26:33;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;21:26:29;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;22:26:36;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-29;23:26:34;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;00:26:29;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;01:26:19;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;02:26:39;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;03:26:29;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;04:26:35;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;05:26:29;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;06:26:33;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;07:26:28;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;08:26:37;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;09:26:31;2016-07-11;2016-07-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;10:26:42;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;11:27:00;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;12:27:17;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;13:26:57;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;14:26:36;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;15:26:53;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;16:27:01;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;17:26:35;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;18:26:58;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;19:27:12;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;20:26:30;2016-07-12;2016-07-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-06-30;21:26:33;2016-07-12;2016-07-13
