# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;17:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;18:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;19:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;20:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;21:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;22:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;23:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;00:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;01:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;02:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;03:27:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;04:23:37;2017-12-28;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;05:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;06:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;07:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;08:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;09:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;10:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;11:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;12:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;13:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;14:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;15:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;16:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;17:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;18:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;19:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;20:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;21:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;22:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-28;23:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;00:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;01:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;02:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;03:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;04:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;05:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;06:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;07:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;08:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;09:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;10:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;11:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;12:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;13:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;14:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;15:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;16:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;17:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;18:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;19:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;20:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;21:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;22:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-29;23:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;00:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;01:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;02:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;03:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;04:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;05:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;06:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;07:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;08:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;09:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;10:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;11:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;12:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;13:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;14:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;15:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;16:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;17:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;18:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;19:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;20:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;21:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;22:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-30;23:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;00:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;01:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;02:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;03:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;04:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;05:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;06:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;07:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;08:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;09:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;10:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;11:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;12:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;13:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;14:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;15:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;16:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;17:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;18:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;19:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;20:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;21:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;22:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-31;23:21:54;;
