# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-23;23:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;00:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;01:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;02:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;03:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;04:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;05:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;06:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;07:20:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;08:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;09:20:41;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;10:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;11:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;12:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;13:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;14:20:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;15:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;16:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;17:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;18:20:48;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;19:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;20:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;21:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;22:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-24;23:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;00:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;01:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;02:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;03:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;04:20:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;05:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;06:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;07:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;08:20:41;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;09:20:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;10:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;11:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;12:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;13:19:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;14:20:49;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;15:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;16:19:56;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;17:20:02;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;18:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;19:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;20:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;21:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;22:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-25;23:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;00:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;01:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;02:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;03:20:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;04:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;05:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;06:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;07:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;08:19:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;09:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;10:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;11:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;12:20:48;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;13:20:41;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;14:20:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;15:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;16:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;17:20:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;18:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;19:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;20:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;21:20:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;22:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-26;23:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;00:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;01:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;02:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;03:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;04:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;05:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;06:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;07:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;08:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;09:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;10:20:53;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;11:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;12:20:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;13:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;14:19:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;15:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;16:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;17:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;18:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;19:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;20:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;21:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;22:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-27;23:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;00:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;01:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;02:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;03:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;04:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;05:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;06:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;07:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;08:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;09:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;10:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;11:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;12:20:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;13:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;14:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;15:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;16:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;17:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;18:20:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;19:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;20:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;21:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;22:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-28;23:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;00:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;01:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;02:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;02:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;03:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;04:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;05:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;06:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;07:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;08:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;09:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;10:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;11:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;12:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;13:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;14:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;15:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;16:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;17:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;18:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;19:20:02;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;20:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;21:20:02;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;22:20:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-29;23:20:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;00:23:01;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;01:20:09;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;02:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;03:20:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;04:20:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;05:20:07;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;06:20:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;07:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;08:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;09:20:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;10:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;11:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;12:25:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;13:26:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;14:28:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;15:28:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;16:29:07;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;17:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;18:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;19:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;20:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;21:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;22:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-30;23:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;00:20:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;01:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;02:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;03:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;04:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;05:20:07;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;06:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;07:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;08:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;09:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;10:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;11:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;12:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;13:20:07;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;14:20:44;2018-03-12;2018-03-15
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;15:20:37;2018-03-15;2018-03-16
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;16:20:24;2018-03-22;2018-03-23
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;17:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;18:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;19:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;20:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;21:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;22:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2017-10-31;23:20:20;;
