# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;23:36:12;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-25;04:36:25;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-25;05:35:39;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-25;06:36:51;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-25;14:36:03;2018-12-14;2018-12-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-25;15:36:00;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-25;20:36:31;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-25;22:36:43;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-26;01:36:56;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-26;03:35:53;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-26;06:36:15;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-26;08:36:33;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-26;09:36:04;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-26;13:35:39;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-26;17:36:47;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-26;19:36:25;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-26;20:36:07;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;05:37:26;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;06:36:12;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;07:36:09;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;10:36:57;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;11:36:31;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;12:36:16;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;13:36:57;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;14:38:13;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;15:37:55;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;16:40:05;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;17:36:54;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;18:36:08;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;19:36:09;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;20:37:17;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;21:36:45;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;22:36:15;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-27;23:36:15;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;01:37:12;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;02:36:27;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;03:35:45;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;04:36:31;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;05:35:58;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;06:36:18;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;07:35:58;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;08:36:26;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;09:36:25;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;10:36:32;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;11:36:17;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;12:36:29;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;13:36:50;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;14:37:33;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;15:37:37;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;16:36:44;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;17:35:57;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;18:36:35;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;19:36:21;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;20:36:11;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;21:35:57;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;22:36:34;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-28;23:35:59;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;00:37:10;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;01:36:00;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;02:35:50;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;03:36:57;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;04:35:38;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;05:35:45;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;06:36:52;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;07:35:50;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;08:37:13;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;10:37:02;2018-12-12;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;11:36:34;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;12:37:05;2018-12-12;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;13:36:56;2018-12-12;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;15:37:30;2018-12-12;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;16:36:09;2018-12-12;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;17:36:13;2018-12-12;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;18:36:38;2018-12-12;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;19:35:56;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;20:36:21;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;21:36:40;2018-12-18;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;22:36:00;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-29;23:35:52;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;00:36:48;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;01:36:09;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;02:35:56;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;03:37:03;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;04:36:21;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;05:36:02;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;06:37:13;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;07:35:56;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;08:36:50;2018-12-17;2018-12-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;09:37:15;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;10:36:59;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;11:36:52;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;13:36:17;2018-12-17;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;14:37:05;2018-12-17;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;15:36:18;2018-12-17;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;16:37:02;2018-12-17;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;17:37:16;2018-12-17;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;18:36:14;2018-12-17;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;19:36:27;2018-12-17;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;20:36:32;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;21:36:04;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;22:36:24;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-30;23:36:52;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;00:36:48;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;01:36:33;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;02:36:15;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;03:36:49;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;04:36:33;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;05:36:04;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;06:36:25;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;07:36:10;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;08:35:57;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;09:36:30;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;10:35:56;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;11:36:36;2018-12-19;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;12:36:33;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;13:35:45;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;14:36:52;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;15:36:05;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;16:36:36;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;17:36:17;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;18:36:06;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;19:36:22;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;20:36:00;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;21:36:56;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;22:35:57;2018-12-21;2018-12-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-31;23:36:02;2018-12-21;2018-12-26
