# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2018-04-27;14:07:22;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-27;15:04:30;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-27;16:04:49;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-27;17:04:17;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-27;18:04:12;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-27;19:04:03;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-27;20:04:09;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-27;21:04:10;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-27;22:04:04;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-27;23:04:04;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;00:04:08;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;01:04:10;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;02:04:04;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;03:03:57;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;04:04:05;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;05:04:04;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;06:04:02;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;07:04:04;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;08:03:59;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;09:04:02;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;10:04:03;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;11:04:01;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;12:04:03;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;13:04:05;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;14:04:13;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;15:03:58;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;16:04:06;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;17:04:01;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;18:04:07;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;19:04:00;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;20:03:53;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;21:04:03;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;22:04:05;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-28;23:04:03;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;00:04:07;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;01:04:12;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;02:04:09;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;03:04:00;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;04:04:01;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;05:04:02;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;06:04:00;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;07:04:04;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;08:04:32;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;09:04:04;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;10:04:02;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;11:04:04;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;12:04:01;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;13:03:56;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;14:04:04;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;15:04:01;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;16:04:01;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;17:03:52;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;18:04:03;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;19:04:01;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;20:04:03;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;21:04:00;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-29;23:03:58;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;00:10:50;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;01:06:52;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;02:03:58;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;03:03:58;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;04:03:58;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;05:03:59;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;06:03:55;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;07:03:59;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;08:03:55;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;09:03:42;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;10:03:51;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;11:04:02;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;12:03:57;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;13:03:53;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;14:04:06;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;15:03:55;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;16:04:07;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;17:03:59;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;18:04:13;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;19:04:02;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;20:03:54;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;21:03:58;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;22:04:00;2018-05-29;2018-05-31
81;"Renouvellement de titre de séjour";2018-04-30;23:04:00;2018-05-29;2018-05-31
