# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;07:24:57;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;08:25:00;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;09:25:11;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;10:25:20;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;11:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;12:24:57;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;13:24:52;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;14:24:58;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;15:25:10;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;16:26:04;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;17:27:22;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;18:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;19:25:09;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;20:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;21:24:58;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;22:24:59;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;23:24:54;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;00:24:49;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;01:25:00;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;02:24:50;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;03:24:55;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;04:24:56;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;05:24:59;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;06:24:50;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;07:24:47;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;08:24:53;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;09:24:50;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;10:24:48;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;11:24:53;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;12:24:53;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;13:24:57;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;14:24:59;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;15:25:06;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;16:24:45;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;17:25:10;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;18:25:13;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;19:25:03;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;20:25:05;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;21:25:06;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;22:25:07;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-23;23:25:12;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;00:25:09;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;01:25:15;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;02:25:11;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;03:25:05;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;04:25:09;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;05:25:07;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;06:25:03;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;07:25:08;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;08:25:10;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;09:25:11;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;10:25:09;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;11:25:09;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;12:25:11;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;13:25:07;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;14:25:08;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;15:25:01;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;16:25:05;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;17:25:06;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;18:25:05;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;19:25:14;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;20:25:11;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;21:25:10;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;22:25:02;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-24;23:25:03;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;00:25:22;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;01:25:46;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;02:25:03;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;03:25:09;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;04:25:08;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;05:25:05;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;06:25:16;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;07:25:11;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;08:25:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;09:24:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;10:25:10;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;11:25:08;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;12:25:12;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;13:25:10;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;14:24:57;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;15:25:00;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;16:25:04;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;17:25:11;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;18:27:05;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;19:25:09;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;20:25:03;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;21:25:03;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;22:25:07;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-25;23:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;00:25:00;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;01:25:11;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;02:25:01;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;03:25:04;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;04:25:03;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;05:25:03;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;06:25:08;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;07:25:07;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;08:25:04;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;09:24:59;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;10:25:08;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;11:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;12:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;13:25:08;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;14:25:08;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;15:25:15;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;16:25:19;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;17:25:12;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;18:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;19:25:08;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;20:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;21:25:14;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;22:25:15;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-26;23:25:07;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;00:24:56;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;01:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;02:25:05;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;03:25:03;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;04:25:02;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;05:25:04;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;06:25:00;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;07:25:05;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;08:25:08;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;09:25:15;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;10:25:00;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;11:25:19;2018-01-24;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;12:25:04;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;13:25:08;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;14:25:14;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;15:25:12;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;16:25:19;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;17:25:17;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;18:25:23;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;19:25:06;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;20:25:11;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;21:27:26;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;22:25:09;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-27;23:25:06;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;00:25:03;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;01:25:07;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;02:24:58;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;03:25:10;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;04:24:57;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;05:25:03;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;06:25:08;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;07:25:02;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;08:25:10;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;09:25:09;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;10:25:24;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;11:25:14;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;12:25:12;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;13:25:02;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;14:25:14;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;15:25:24;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;16:25:07;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;17:25:10;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;18:25:05;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;19:25:04;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;20:24:59;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;21:24:57;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;22:25:02;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-28;23:25:05;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;00:25:00;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;01:25:03;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;02:24:56;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;03:24:50;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;04:24:55;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;05:24:59;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;06:24:58;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;07:24:52;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;08:24:58;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;09:24:57;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;10:24:55;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;11:25:06;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;12:24:58;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;13:24:59;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;14:25:04;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;15:25:05;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;16:25:02;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;17:25:09;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;18:25:02;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;19:24:56;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;20:25:00;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;21:25:10;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;22:24:56;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-29;23:25:01;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;00:25:03;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;01:25:04;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;02:24:55;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;03:24:55;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;04:24:57;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;05:24:58;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;06:24:59;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;07:25:01;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;08:24:58;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;09:25:03;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;10:24:54;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;11:24:56;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;12:24:56;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;13:25:02;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;14:25:04;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;15:24:57;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;16:25:03;2018-02-28;2018-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;17:24:57;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;18:25:02;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;19:24:53;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;20:24:56;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;21:24:59;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;22:24:52;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-30;23:24:54;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;00:25:03;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;01:25:07;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;02:25:02;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;03:24:53;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;04:24:58;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;05:25:00;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;06:24:56;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;07:24:58;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;08:25:00;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;09:24:51;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;10:24:54;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;11:25:03;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;12:24:54;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;13:24:55;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;14:25:03;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;15:24:52;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;16:24:59;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;17:24:55;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;18:25:01;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;19:24:59;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;20:24:50;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;21:25:00;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;22:24:56;2018-02-20;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-31;23:25:00;2018-02-20;2018-02-28
