# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-24;21:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-24;22:26:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-24;23:25:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;01:50:31;2019-05-16;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;02:25:25;2019-05-16;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;03:28:26;2019-05-16;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;04:25:35;2019-05-16;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;05:25:10;2019-05-16;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;06:25:55;2019-05-16;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;07:25:27;2019-05-16;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;08:26:14;2019-05-16;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;09:26:20;2019-05-16;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;10:26:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;11:26:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;12:26:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;13:26:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;14:26:20;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;15:27:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;16:27:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;17:26:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;18:25:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;19:25:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;20:25:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;21:25:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;22:25:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-25;23:25:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;00:25:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;01:25:28;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;02:25:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;03:25:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;04:25:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;05:25:25;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;06:26:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;07:26:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;08:26:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;09:27:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;10:27:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;11:27:37;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;12:26:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;13:26:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;14:26:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;15:27:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;16:26:37;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;17:26:25;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;18:25:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;19:25:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;20:26:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;21:26:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;22:27:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-26;23:26:22;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;00:26:23;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;01:26:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;02:26:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;03:26:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;04:26:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;05:26:20;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;06:27:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;07:26:29;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;08:26:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;09:27:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;10:27:32;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;11:28:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;12:26:17;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;13:26:17;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;14:26:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;15:26:28;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;16:26:28;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;17:26:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;18:25:36;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;19:25:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;20:25:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;21:25:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;22:25:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-27;23:25:29;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;00:25:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;01:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;02:25:22;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;03:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;04:25:32;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;05:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;06:25:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;07:25:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;08:26:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;09:25:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;10:26:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;11:26:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;12:26:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;13:26:36;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;14:27:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;15:27:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;16:27:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;17:27:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;18:26:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;19:26:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;20:26:22;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;21:26:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;22:26:36;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-28;23:26:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;00:27:29;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;01:26:32;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;02:26:23;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;03:26:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;04:26:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;05:26:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;06:27:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;07:26:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;08:27:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;09:26:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;10:26:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;11:26:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;12:26:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;13:26:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;14:26:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;15:26:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;16:26:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;17:25:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;18:26:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;19:26:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;20:25:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;21:26:36;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;22:26:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-29;23:26:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;00:26:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;01:25:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;02:26:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;03:25:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;04:26:20;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;05:26:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;06:25:46;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;07:26:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;08:26:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;09:26:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;10:26:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;11:26:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;12:26:20;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;13:26:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;14:26:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;15:26:28;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;16:26:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;17:26:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;18:26:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;19:26:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;20:26:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;21:26:23;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;22:26:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-30;23:26:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;00:26:31;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;01:26:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;03:26:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;04:26:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;05:26:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;06:26:17;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;07:25:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;08:25:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;09:26:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;10:25:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;11:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;12:26:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;13:25:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;14:25:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;15:25:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;16:26:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;17:25:51;2019-04-10;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;18:26:52;2019-04-10;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;19:26:04;2019-04-10;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;20:26:17;2019-04-10;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;21:26:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;22:25:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2019-03-31;23:26:32;;
