# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;00:16:08;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;01:16:08;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;02:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;03:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;04:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;05:16:07;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;06:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;07:16:07;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;08:16:07;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;09:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;10:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;11:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;12:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;13:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;14:16:09;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;15:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;16:21:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;17:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;18:16:08;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;19:16:07;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;20:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;21:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;22:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-08-31;23:16:02;;
