# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;02:24:19;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;03:24:27;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;04:24:30;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;05:24:03;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;06:24:04;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;07:24:00;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;08:24:05;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;09:24:40;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;10:25:06;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;11:28:51;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;12:23:14;2017-01-03;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;13:23:48;2017-01-03;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;14:23:55;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;15:23:58;2017-01-03;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;16:25:52;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;17:24:05;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;18:24:02;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;19:23:38;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;20:23:41;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;21:24:11;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;22:23:58;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;23:24:04;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;00:24:03;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;01:24:05;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;02:24:15;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;03:24:05;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;04:24:04;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;05:24:10;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;06:24:07;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;07:24:15;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;08:24:06;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;09:24:21;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;10:24:17;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;12:24:15;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;13:24:13;2017-01-12;2017-01-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;14:23:52;2017-01-12;2017-01-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;15:24:35;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;16:24:52;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;17:23:29;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;18:23:52;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;19:24:03;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;20:23:59;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;21:23:55;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;22:23:55;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-23;23:23:56;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;00:23:53;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;01:23:56;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;02:24:00;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;03:23:50;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;04:23:42;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;05:24:04;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;06:24:02;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;07:24:11;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;08:24:14;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;09:23:54;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;10:24:01;2016-12-26;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;11:26:01;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;12:23:52;2017-01-12;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;13:22:44;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;14:23:58;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;15:24:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;16:24:54;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;17:24:01;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;18:24:19;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;20:23:37;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;21:24:01;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;22:23:39;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-24;23:23:48;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;00:23:42;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;01:24:03;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;02:23:52;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;03:23:53;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;04:23:52;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;05:23:49;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;06:23:47;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;07:23:54;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;08:23:58;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;09:23:52;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;10:24:32;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;11:24:20;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;12:24:13;2017-01-12;2017-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;13:24:04;2017-01-12;2017-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;14:24:13;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;15:24:09;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;16:24:11;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;17:24:03;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;18:23:47;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;19:23:15;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;20:24:05;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;21:24:11;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;22:24:06;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-25;23:23:53;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;00:23:57;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;01:24:18;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;02:24:04;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;04:24:07;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;05:24:01;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;06:24:11;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;07:24:06;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;08:23:56;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;09:24:13;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;10:24:15;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;11:24:07;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;12:23:56;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;13:24:09;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;14:24:03;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;15:24:09;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;16:24:16;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;17:24:13;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;18:24:15;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;19:24:04;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;20:24:07;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;21:24:23;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;22:24:11;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-26;23:24:09;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;00:24:07;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;01:24:24;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;02:24:00;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;03:24:02;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;04:24:08;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;05:24:03;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;06:23:27;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;07:23:56;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;08:24:00;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;09:24:00;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;10:23:56;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;11:23:54;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;12:23:58;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;13:23:18;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;14:23:55;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;15:23:55;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;16:24:02;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;17:24:04;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;18:24:11;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;19:23:49;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;20:23:53;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;21:24:00;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;22:23:40;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-27;23:23:41;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;00:23:41;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;01:24:00;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;02:23:41;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;03:23:50;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;04:23:54;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;05:23:57;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;06:23:49;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;07:23:57;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;08:23:35;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;09:23:52;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;10:23:54;2016-12-26;2017-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;11:24:24;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;13:23:55;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;14:23:57;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;15:23:28;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;16:23:26;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;17:23:54;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;18:24:02;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;19:23:48;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;20:23:45;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;21:23:47;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;22:23:58;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-28;23:23:59;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;00:22:54;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;01:24:05;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;02:24:01;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;03:24:09;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;04:24:08;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;05:24:12;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;06:24:03;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;07:24:02;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;08:24:15;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;09:24:11;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;10:24:04;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;11:24:13;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;13:25:28;2016-12-28;2017-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;15:23:56;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;16:26:21;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;17:23:54;2017-01-03;2017-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;18:24:16;2017-01-03;2017-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;19:24:19;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;20:24:18;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;21:23:53;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-29;23:23:53;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;00:24:10;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;01:24:12;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;02:23:57;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;03:23:54;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;04:24:01;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;05:23:59;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;06:24:05;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;07:24:06;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;08:24:08;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;09:24:17;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;10:24:27;2017-01-03;2017-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;11:24:16;2016-12-27;2017-01-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;12:24:09;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;13:24:05;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;14:24:17;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;15:24:07;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;16:24:08;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;17:24:14;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;18:24:05;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;19:24:20;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;20:24:03;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;21:24:06;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;22:24:01;2017-01-16;2017-01-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-30;23:24:03;2017-01-16;2017-01-17
