# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;12:06:19;2017-05-17;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;13:06:05;2017-05-17;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;14:06:17;2017-05-17;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;15:06:13;2017-04-24;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;16:06:18;2017-04-24;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;17:06:27;2017-04-27;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;18:06:16;2017-05-17;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;19:06:26;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;20:06:19;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;21:06:16;2017-04-25;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;22:06:28;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;23:06:22;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;00:06:26;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;01:06:23;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;02:06:23;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;03:06:22;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;04:06:20;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;05:06:20;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;06:06:23;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;07:06:17;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;08:06:24;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;09:06:24;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;10:06:30;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;11:06:22;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;12:06:20;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;13:06:22;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;14:06:14;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;15:06:12;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;16:06:12;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;17:06:15;2017-05-10;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;18:06:15;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;19:06:13;2017-05-11;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;20:06:11;2017-05-03;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;21:06:13;2017-05-03;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;22:06:08;2017-05-03;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-22;23:06:15;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;00:06:13;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;01:06:09;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;02:06:15;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;03:06:13;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;04:06:16;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;05:06:09;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;06:06:13;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;07:06:13;2017-05-18;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;08:06:08;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;09:06:15;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;10:06:11;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;11:06:14;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;12:06:16;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;13:06:26;2017-05-11;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;14:06:17;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;15:06:20;2017-05-11;2017-05-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;16:06:19;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;17:06:16;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;18:06:19;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;19:06:23;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;20:06:20;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;21:06:20;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;22:06:18;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-23;23:06:19;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;07:06:31;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;08:06:39;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;09:06:22;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;14:06:22;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;15:07:40;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;17:06:35;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;18:06:23;2017-05-22;2017-05-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;19:06:29;2017-05-23;2017-05-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;20:06:26;2017-05-23;2017-05-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;21:06:22;2017-05-23;2017-05-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;22:06:17;2017-05-24;2017-05-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-24;23:06:23;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;00:06:19;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;01:06:24;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;02:06:21;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;03:06:25;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;04:06:21;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;05:06:20;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;06:06:23;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;07:06:21;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;08:06:22;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;09:06:30;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;10:06:42;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;11:06:22;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;12:06:36;2017-04-27;2017-05-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;13:06:12;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;14:06:26;2017-04-27;2017-05-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;15:06:21;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;16:06:11;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;17:06:15;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;18:06:22;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;19:06:11;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;20:06:16;2017-05-02;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;21:06:15;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;22:06:15;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-25;23:06:12;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;00:06:17;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;01:06:15;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;02:06:15;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;03:06:19;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;04:06:19;2017-04-28;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;05:06:24;2017-04-28;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;06:06:22;2017-04-28;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;07:06:21;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;08:06:15;2017-04-28;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;09:06:24;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;10:06:23;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;11:06:27;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;12:06:38;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;13:06:13;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;14:06:19;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;15:06:31;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;16:06:22;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;17:06:20;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;18:06:25;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;19:06:30;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;20:06:21;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;21:06:33;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;22:06:23;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-26;23:06:30;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;00:06:21;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;01:06:30;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;02:06:20;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;03:06:15;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;10:06:16;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;11:06:11;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;12:06:16;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;13:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;14:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;15:06:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;16:06:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;17:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;18:06:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;19:06:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;20:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;21:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;22:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-27;23:06:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;00:06:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;01:06:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;02:06:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;03:06:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;04:06:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;05:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;06:06:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;07:06:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;08:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;09:06:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;10:06:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;11:06:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;12:07:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;13:06:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;14:06:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;15:06:20;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;16:06:33;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;17:06:31;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;18:06:22;2017-05-17;2017-06-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;19:06:15;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;20:06:29;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;21:06:19;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;22:06:14;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-28;23:06:22;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;00:06:25;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;01:06:17;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;02:06:11;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;03:06:12;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;04:06:15;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;05:06:07;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;06:06:13;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;07:06:14;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;08:06:16;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;09:06:05;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;10:06:12;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;11:06:10;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;12:06:14;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;13:06:46;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;14:06:53;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;15:06:48;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;16:06:53;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;17:06:53;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;18:06:53;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;19:06:57;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;20:06:49;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;21:06:55;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;22:06:50;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-29;23:07:00;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;00:06:57;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;01:06:58;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;02:06:51;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;03:06:53;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;04:06:49;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;05:06:53;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;06:06:45;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;07:06:48;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;08:06:57;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;09:06:53;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;10:06:54;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;11:06:52;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;12:06:53;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;13:07:13;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;14:06:58;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;15:07:04;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;16:07:08;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;17:06:51;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;18:06:48;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;19:06:52;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;20:06:46;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;21:06:50;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;22:06:42;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-30;23:07:00;2017-06-06;2017-06-07
