# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-24;20:18:54;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-24;21:18:48;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-24;22:18:58;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-24;23:18:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;01:43:55;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;02:19:51;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;03:18:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;04:18:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;05:18:56;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;06:19:03;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;07:19:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;08:19:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;09:23:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;10:22:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;11:20:59;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;12:19:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;13:19:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;14:19:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;15:19:47;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;16:20:03;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;17:19:53;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;18:19:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;19:19:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;20:20:59;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;21:19:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;22:24:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-25;23:19:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;00:18:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;01:19:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;02:19:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;03:19:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;04:19:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;05:18:51;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;06:19:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;07:19:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;08:19:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;09:23:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;10:21:52;2019-04-29;2019-04-30
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;11:20:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;12:19:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;13:18:59;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;14:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;15:19:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;16:19:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;17:19:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;18:19:09;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;19:19:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;20:18:47;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;21:19:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;22:18:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-26;23:18:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;00:18:58;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;01:19:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;02:18:48;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;03:19:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;04:19:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;05:18:53;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;06:19:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;07:19:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;08:19:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;09:22:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;10:19:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;11:19:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;12:19:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;13:19:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;14:19:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;15:19:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;16:21:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;17:19:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;18:19:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;19:19:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;20:19:00;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;21:18:57;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;22:19:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-27;23:19:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;00:19:01;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;01:18:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;02:18:53;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;03:19:00;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;04:19:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;05:18:56;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;06:19:07;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;07:18:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;08:19:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;09:25:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;10:19:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;11:19:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;12:19:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;13:19:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;14:19:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;15:19:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;16:19:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;17:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;18:18:57;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;19:19:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;20:19:00;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;21:18:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;22:19:02;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-28;23:19:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;00:18:57;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;01:19:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;02:19:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;03:19:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;04:19:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;05:19:00;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;06:19:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;07:19:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;08:19:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;09:21:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;10:19:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;11:20:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;12:19:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;13:19:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;14:19:49;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;15:18:56;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;16:19:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;17:18:55;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;18:18:54;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;19:19:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;20:19:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;21:19:03;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;22:19:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-29;23:19:09;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;00:19:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;01:19:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;02:19:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;03:19:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;04:19:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;05:18:57;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;06:19:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;07:19:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;08:19:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;09:19:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;10:19:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;11:18:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;12:19:05;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;13:19:09;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;14:19:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;15:18:54;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;16:18:56;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;17:19:03;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;18:18:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;19:18:57;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;20:19:02;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;21:18:53;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;22:18:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-30;23:18:47;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;00:18:53;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;01:19:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;03:19:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;04:19:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;05:18:59;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;06:19:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;07:19:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;08:19:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;09:19:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;10:19:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;11:19:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;12:19:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;13:19:30;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;14:19:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;15:19:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;16:19:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;17:19:09;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;18:19:07;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;19:19:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;20:19:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;21:19:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;22:18:45;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2019-03-31;23:18:41;;
