# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2018-10-30;14:27:16;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;15:27:37;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;16:27:03;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;17:26:53;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;18:26:52;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;19:27:38;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;20:26:56;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;21:26:34;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;22:27:18;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;23:27:02;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;00:26:41;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;01:26:57;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;02:26:47;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;03:27:10;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;04:26:41;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;05:26:52;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;06:27:03;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;07:26:45;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;08:27:08;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;09:26:48;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;10:27:16;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;11:27:18;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;12:27:46;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;13:27:17;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;14:27:10;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;15:27:24;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;16:28:23;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;17:28:12;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;18:26:26;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;19:26:51;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;20:26:29;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;21:26:34;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;22:26:46;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-31;23:26:38;2018-11-02;2018-11-05
